#timestamp,LO_Frequency,Hit,StdDev 
1512234015.0,286047008.8,N
1512234015.9,286047008.8,N
1512234035.8,286047005.2,N
1512234055.6,286046998.3,N
1512234075.4,286046992.5,N
1512234095.3,286046983.5,Y
1512234115.1,286046973.0,P
1512234116.0,286046973.0,N
1512234135.8,286046966.1,N
1512234155.7,286046962.7,N
1512234175.5,286046957.9,N
1512234195.3,286046950.2,Y
1512234215.2,286046972.5,P
1512234235.9,286046968.2,P
1512234255.7,286046967.2,P
1512234275.6,286046964.5,Y
1512234295.4,286046994.7,P
1512234315.2,286046993.1,N
1512234335.0,286046990.4,N
1512234336.0,286046990.4,N
1512234355.8,286046987.3,N
1512234375.6,286046985.5,N
1512234395.4,286046984.3,N
1512234415.3,286046986.1,N
1512234435.1,286046981.0,N
1512234455.8,286046978.1,Y
1512234475.7,286046991.0,P
1512234495.5,286046989.5,P
1512234515.3,286046990.0,P
1512234535.2,286046985.9,Y
1512234555.0,286046995.8,P
1512234555.9,286046995.8,N
1512234575.7,286046993.4,N
1512234595.6,286046991.9,Y
1512234615.4,286046998.6,P
1512234635.2,286046996.2,N
1512234655.1,286046994.2,N
1512234656.0,286046994.2,N
1512234675.8,286046995.9,N
1512234695.6,286046993.5,Y
1512234715.5,286046999.2,P
1512234735.3,286046999.1,N
1512234755.1,286046997.0,N
1512234775.9,286046994.2,Y
1512234795.7,286046994.5,P
1512234815.5,286046994.3,P
1512234835.4,286046992.3,P
1512234855.2,286046990.2,Y
1512234875.0,286046996.4,P
1512234875.9,286046996.4,P
1512234895.8,286046999.5,N
1512234915.6,286046994.6,Y
1512234935.5,286047002.4,P
1512234955.3,286046995.3,N
1512234975.1,286046994.8,N
1512234995.8,286046996.2,N
1512235015.7,286046995.3,N
1512235035.5,286046995.4,N
1512235055.3,286046993.8,N
1512235075.2,286046991.0,Y
1512235095.0,286046995.3,P
1512235095.9,286046995.3,P
1512235115.7,286046998.8,N
1512235135.6,286047001.5,N
1512235155.4,286047002.8,N
1512235175.2,286047000.8,N
1512235195.1,286046998.5,N
1512235196.0,286046998.5,N
1512235215.8,286046997.1,N
1512235235.6,286046995.4,N
1512235255.5,286046998.9,N
1512235275.3,286047002.8,N
1512235295.1,286047001.8,N
1512235315.9,286047004.6,N
1512235335.7,286047004.8,N
1512235355.5,286047003.4,N
1512235375.3,286047003.0,N
1512235395.2,286047005.5,N
1512235415.0,286047002.1,N
1512235415.9,286047002.1,N
1512235435.7,286047003.2,N
1512235455.6,286047007.1,N
1512235475.4,286047008.5,N
1512235495.2,286047012.6,Y
1512235515.1,286047010.3,P
1512235516.0,286047010.3,N
1512235535.8,286047007.8,N
1512235555.6,286047011.5,Y
1512235575.5,286047000.7,P
1512235595.3,286047000.0,N
1512235615.1,286047000.6,N
1512235635.9,286046995.3,N
1512235655.7,286046993.8,N
1512235675.5,286046997.7,N
1512235695.4,286046999.0,N
1512235715.2,286046999.3,N
1512235735.0,286046996.5,N
1512235735.9,286046996.5,N
1512235755.8,286046997.7,N
1512235775.6,286047000.0,N
1512235795.4,286046999.3,N
1512235815.3,286046995.4,N
1512235835.1,286046997.3,N
1512235836.0,286046997.3,N
1512235855.8,286046998.9,N
1512235875.6,286047001.0,N
1512235895.5,286046998.4,N
1512235915.3,286046998.1,N
1512235935.1,286046997.4,N
1512235955.9,286046999.2,N
1512235975.7,286047000.0,N
1512235995.5,286047001.0,N
1512236015.4,286047000.9,N
1512236035.2,286047000.9,N
1512236055.0,286047002.6,N
1512236055.9,286047002.6,N
1512236075.8,286047003.9,N
1512236095.6,286047005.0,N
1512236115.4,286047001.8,N
1512236135.2,286047000.3,N
1512236155.1,286046999.0,N
1512236156.0,286046999.0,N
1512236175.8,286046997.1,N
1512236195.6,286046996.7,N
1512236215.5,286046999.9,N
1512236235.3,286046997.0,N
1512236255.1,286046997.8,N
1512236275.9,286046999.5,N
1512236295.7,286046998.8,N
1512236315.5,286046999.2,N
1512236335.4,286047001.1,N
1512236355.2,286047002.1,N
1512236375.0,286047002.5,N
1512236375.9,286047002.5,N
1512236395.8,286047005.9,N
1512236415.6,286047004.5,N
1512236435.4,286047001.8,N
1512236455.3,286047000.9,N
1512236475.1,286047002.8,N
1512236476.0,286047002.8,N
1512236495.8,286047003.3,N
1512236515.7,286047007.4,Y
1512236535.5,286047004.9,P
1512236555.3,286047006.6,P
1512236575.2,286047012.9,P
1512236595.9,286047012.5,N
1512236615.7,286047018.3,Y
1512236635.6,286047008.7,P
1512236655.4,286047006.9,P
1512236675.2,286047007.4,P
1512236695.1,286047006.5,Y
1512236696.0,286047006.5,P
1512236715.8,286047001.9,P
1512236735.6,286047001.7,N
1512236755.5,286047006.7,N
1512236775.3,286047008.2,Y
1512236795.1,286047003.0,P
1512236815.9,286047008.8,P
1512236835.7,286047006.7,N
1512236855.5,286047008.9,Y
1512236875.4,286047000.6,P
1512236895.2,286046998.7,N
1512236915.0,286046999.5,N
1512236915.9,286046999.5,N
1512236935.8,286046993.5,N
1512236955.6,286046993.1,N
1512236975.4,286046991.8,N
1512236995.2,286046991.5,N
1512237015.1,286046991.2,N
1512237016.0,286046991.2,N
1512237035.8,286046992.5,N
1512237055.6,286046995.9,N
1512237075.5,286046993.7,N
1512237095.3,286046994.5,N
1512237115.1,286046989.5,N
1512237135.9,286046983.9,Y
1512237155.7,286046984.8,P
1512237175.5,286046982.5,P
1512237195.4,286046985.5,N
1512237215.2,286046986.6,N
1512237235.0,286046984.1,Y
1512237235.9,286046984.1,P
1512237255.8,286046995.3,P
1512237275.6,286046991.9,N
1512237295.4,286046990.8,N
1512237315.3,286046986.9,Y
1512237335.1,286047004.4,P
1512237355.8,286046999.8,N
1512237375.7,286047000.6,N
1512237395.5,286047002.3,N
1512237415.3,286047001.4,N
1512237435.2,286047003.3,N
1512237455.9,286047003.9,N
1512237475.7,286047001.4,N
1512237495.5,286047002.1,N
1512237515.4,286047007.3,N
1512237535.2,286047015.2,Y
1512237555.0,286047018.4,P
1512237556.0,286047018.4,N
1512237575.8,286047018.3,N
1512237595.6,286047015.1,N
