#timestamp,LO_Frequency,Hit,StdDev 
1678701615.6,286047001.6,N
1678701635.5,286047004.3,Y
1678701655.3,286047004.4,P
1678701675.1,286047004.3,N
1678701695.9,286047001.4,N
1678701715.7,286047002.0,N
1678701735.5,286047001.3,N
1678701755.4,286047001.8,N
1678701775.2,286047001.9,N
1678701795.0,286047004.4,Y
1678701795.9,286047004.4,P
1678701815.8,286047000.7,N
1678701835.6,286047000.5,N
1678701855.4,286047000.2,N
1678701875.3,286047000.5,N
1678701895.1,286047000.6,N
1678701915.8,286047000.6,N
1678701935.7,286047002.3,N
1678701955.5,286047000.0,N
1678701975.3,286047002.8,N
1678701995.2,286047000.2,N
1678702015.9,286047002.7,N
1678702035.7,286047002.1,N
1678702055.6,286047002.3,N
1678702075.4,286047002.1,N
1678702095.2,286047004.3,Y
1678702115.1,286047000.0,P
1678702116.0,286047000.0,N
1678702135.8,286046999.7,N
1678702155.6,286047000.4,N
1678702175.5,286047000.3,N
1678702195.3,286047000.4,N
1678702215.1,286047000.9,N
1678702235.9,286046998.6,N
1678702255.7,286046998.1,N
1678702275.5,286047001.1,N
1678702295.4,286047001.2,N
1678702315.2,286047000.3,N
1678702335.0,286047001.2,N
1678702335.9,286047001.2,N
1678702355.8,286047000.8,N
1678702375.6,286046999.0,N
1678702395.4,286046999.0,N
1678702415.3,286046998.8,N
1678702435.1,286046998.4,N
1678702436.0,286046998.4,N
1678702455.8,286046998.2,N
1678702475.7,286047001.2,N
1678702495.5,286047000.9,N
1678702515.3,286047000.4,N
1678702535.2,286047000.3,N
1678702555.9,286047000.5,N
1678702575.7,286047000.4,N
1678702595.6,286047001.0,N
1678702615.4,286047001.2,N
1678702635.2,286046998.6,N
1678702655.1,286046998.4,N
1678702656.0,286046998.4,N
1678702675.8,286047000.3,N
1678702695.6,286047002.7,N
1678702715.5,286046998.1,N
1678702735.3,286047001.2,N
1678702755.1,286047001.2,N
1678702775.9,286046998.2,N
1678702795.7,286046998.5,N
1678702815.5,286046998.5,N
1678702835.4,286046998.1,N
1678702855.2,286047000.5,N
1678702875.0,286046999.8,N
1678702875.9,286046999.8,N
1678702895.8,286047001.8,N
1678702915.6,286047002.3,N
1678702935.4,286047002.6,N
1678702955.2,286047001.5,N
1678702975.1,286047002.0,N
1678702976.0,286047002.0,N
1678702995.8,286047000.1,N
1678703015.7,286046999.7,N
1678703035.5,286047002.8,N
1678703055.3,286047000.0,N
1678703075.1,286047000.4,N
1678703095.9,286047000.8,N
1678703115.7,286047001.0,N
1678703135.5,286047001.0,N
1678703155.4,286047001.1,N
1678703175.2,286046998.7,N
1678703195.0,286046998.5,N
1678703196.0,286046998.5,N
1678703215.8,286047000.7,N
1678703235.6,286047000.9,N
1678703255.4,286047000.6,N
1678703275.3,286047000.7,N
1678703295.1,286047000.0,N
1678703315.9,286047000.6,N
1678703335.7,286047000.4,N
1678703355.5,286047000.0,N
1678703375.3,286047002.7,N
1678703395.2,286047002.7,N
1678703415.0,286047002.2,N
1678703415.9,286047002.2,N
1678703435.8,286047002.1,N
1678703455.6,286047000.2,N
1678703475.4,286046999.7,N
1678703495.2,286046999.7,N
1678703515.1,286047000.1,N
1678703516.0,286047000.1,N
1678703535.8,286047002.2,N
1678703555.7,286047002.5,N
1678703575.5,286046999.9,N
1678703595.3,286047000.4,N
1678703615.2,286047002.8,N
1678703635.9,286047000.0,N
1678703655.7,286047000.5,N
1678703675.5,286047000.5,N
1678703695.4,286047000.9,N
1678703715.2,286046998.2,N
1678703735.0,286047001.1,N
1678703736.0,286047001.1,N
1678703755.8,286047001.1,N
1678703775.6,286047000.9,N
1678703795.5,286047000.9,N
1678703815.3,286046998.5,N
1678703835.1,286046998.5,N
1678703855.9,286046998.9,N
1678703875.7,286046997.0,N
1678703895.5,286046999.1,N
1678703915.3,286046997.7,N
1678703935.2,286046997.0,N
1678703955.0,286046996.9,N
1678703955.9,286046996.9,N
1678703975.8,286046997.6,N
1678703995.6,286046993.4,Y
1678704015.4,286046996.4,P
1678704035.3,286046995.9,N
1678704055.1,286046993.7,P
1678704056.0,286046993.7,N
1678704075.8,286046993.4,Y
1678704095.7,286046998.8,P
1678704115.5,286046998.4,N
1678704135.3,286046998.7,N
1678704155.2,286046996.7,N
1678704175.9,286046997.6,N
1678704195.7,286046997.5,N
1678704215.6,286046995.3,Y
1678704235.4,286046997.0,P
1678704255.2,286046996.8,P
1678704275.1,286046997.2,P
1678704276.0,286046997.2,Y
1678704295.8,286046998.6,P
1678704315.6,286046998.8,N
1678704335.5,286046999.2,N
1678704355.3,286046996.5,Y
1678704375.1,286046998.8,P
1678704395.9,286046998.7,P
1678704415.7,286046999.4,P
1678704435.5,286046997.6,Y
1678704455.4,286046999.3,P
1678704475.2,286046999.2,P
1678704495.0,286046996.8,P
1678704495.9,286046996.8,Y
1678704515.8,286046999.1,P
1678704535.6,286046998.9,P
1678704555.4,286046999.2,P
1678704575.3,286046999.5,N
1678704595.1,286046997.2,Y
1678704615.8,286046997.3,P
1678704635.7,286046997.6,N
1678704655.5,286046994.9,P
1678704675.3,286046995.6,N
1678704695.2,286046995.0,Y
1678704715.0,286046999.4,P
1678704715.9,286046999.4,N
1678704735.7,286046996.6,N
1678704755.6,286046997.6,N
1678704775.4,286046997.9,N
1678704795.2,286046995.3,Y
1678704815.1,286046996.8,P
1678704816.0,286046996.8,P
1678704835.8,286046997.6,P
1678704855.7,286046994.9,Y
1678704875.5,286047001.1,P
1678704895.3,286047001.2,N
1678704915.2,286047000.7,N
1678704935.9,286047000.8,N
1678704955.7,286046998.7,N
1678704975.6,286046999.0,N
1678704995.4,286046998.9,N
1678705015.2,286046996.9,N
1678705035.1,286046997.1,N
1678705036.0,286046997.1,N
1678705055.8,286046996.6,N
1678705075.6,286046997.4,N
1678705095.5,286046998.0,N
1678705115.3,286046995.1,Y
1678705135.1,286046995.4,P
1678705155.9,286046997.3,N
1678705175.7,286047000.4,N
1678705195.5,286046999.3,N
