#timestamp,LO_Frequency,Hit,StdDev 
1616407215.2,286047001.0,N
1616407235.1,286046999.8,N
1616407236.0,286046999.8,N
1616407255.8,286047002.7,N
1616407275.6,286047000.6,N
1616407295.5,286046999.9,N
1616407315.3,286047001.7,N
1616407335.2,286047002.6,N
1616407355.9,286047002.0,N
1616407375.7,286047000.1,N
1616407395.6,286047002.8,N
1616407415.4,286047000.1,N
1616407435.2,286047000.7,N
1616407455.1,286047000.3,N
1616407456.0,286047000.3,N
1616407475.8,286047001.6,N
1616407495.7,286047002.2,N
1616407515.5,286047001.6,N
1616407535.3,286047004.3,Y
1616407555.2,286047002.8,P
1616407575.0,286046999.9,N
1616407606.0,286047000.7,E
1616407615.9,286047000.1,N
1616407635.7,286046999.9,P
1616407655.5,286046998.5,P
1616407675.4,286046998.8,N
1616407695.2,286047000.8,N
1616407715.1,286047000.3,N
1616407716.0,286047000.3,N
1616407735.8,286047001.0,N
1616407755.6,286046998.7,N
1616407775.5,286046998.7,N
1616407795.3,286046996.5,Y
1616407815.2,286046998.1,P
1616407835.9,286046999.4,N
1616407855.7,286046999.1,N
1616407875.6,286046998.2,Y
1616407895.4,286047002.1,P
1616407915.2,286047001.3,N
1616407935.1,286047002.1,N
1616407936.0,286047002.1,N
1616407955.8,286047000.0,N
1616407975.7,286047002.2,N
1616407995.5,286047005.5,Y
1616408015.3,286047005.9,P
1616408035.2,286047008.2,P
1616408055.0,286047014.0,P
1616408055.9,286047014.0,Y
1616408075.7,286047005.5,P
1616408095.6,286047005.3,P
1616408115.4,286047005.0,P
1616408135.3,286047005.8,Y
1616408155.1,286046999.3,P
1616408175.8,286046996.7,N
1616408195.7,286046995.8,N
1616408215.5,286046999.4,N
1616408235.4,286047002.2,N
1616408255.2,286047002.7,N
1616408275.0,286047003.3,N
1616408275.9,286047003.3,N
1616408295.8,286047001.8,N
1616408315.6,286047002.7,N
1616408335.4,286047001.1,N
1616408355.3,286046999.7,N
1616408375.1,286047003.7,N
1616408395.8,286047007.5,N
1616408415.7,286047005.0,N
1616408435.5,286047004.7,N
1616408455.4,286047006.7,N
1616408475.2,286047010.0,Y
1616408495.0,286047008.2,P
1616408495.9,286047008.2,N
1616408515.8,286047008.4,P
1616408535.6,286047005.6,N
1616408555.5,286047000.3,N
1616408575.3,286047000.6,N
1616408595.1,286046999.8,N
1616408615.9,286047003.1,N
1616408635.7,286047003.4,N
1616408655.5,286047005.4,N
1616408675.4,286047004.7,N
1616408695.2,286047001.7,N
1616408715.0,286047002.7,N
1616408716.0,286047002.7,N
1616408735.8,286047000.5,N
1616408755.6,286047000.0,N
1616408775.5,286047000.6,N
1616408795.3,286046998.4,N
1616408815.1,286047002.2,N
1616408835.9,286047005.5,N
1616408855.7,286047003.2,N
1616408875.5,286047007.4,N
1616408895.4,286047008.4,N
1616408915.2,286047006.1,N
1616408935.1,286047009.6,Y
1616408936.0,286047009.6,P
1616408955.8,286047004.2,N
1616408975.6,286047004.3,N
1616408995.5,286047002.8,N
1616409015.3,286046997.1,N
1616409035.2,286046994.3,N
1616409055.9,286046993.3,N
1616409075.7,286046997.0,N
1616409095.6,286046999.5,N
1616409115.4,286046997.5,N
1616409135.2,286046993.6,N
1616409155.1,286046993.6,N
1616409156.0,286046993.6,N
1616409175.8,286046997.1,N
1616409195.7,286046997.1,N
1616409215.5,286047002.8,N
1616409235.3,286047007.3,N
1616409255.2,286047007.9,N
1616409275.9,286047008.0,N
1616409295.7,286047009.2,N
1616409315.6,286047013.8,N
1616409335.4,286047014.4,N
1616409355.2,286047011.1,N
1616409375.1,286047006.1,N
1616409376.0,286047006.1,N
1616409395.8,286047004.9,N
1616409415.7,286047005.5,N
1616409435.5,286047008.4,N
1616409455.3,286047006.6,N
1616409475.2,286047013.3,N
1616409495.0,286047014.2,N
1616409495.9,286047014.2,N
1616409515.7,286047009.9,N
1616409535.6,286047005.4,N
1616409555.4,286047002.4,N
1616409575.3,286047002.0,N
1616409595.1,286046998.1,N
1616409596.0,286046998.1,N
1616409615.8,286046997.1,N
1616409635.7,286046997.6,N
1616409655.5,286046995.2,N
1616409675.3,286046995.6,N
1616409695.2,286046993.4,N
1616409715.0,286046996.3,N
1616409715.9,286046996.3,N
1616409735.8,286046995.6,N
1616409755.6,286046997.6,N
1616409775.4,286046996.6,N
1616409795.3,286046999.6,N
1616409815.1,286046999.3,N
1616409835.8,286046996.5,N
1616409855.7,286046999.1,N
1616409875.5,286047001.0,N
1616409895.4,286046999.9,N
1616409915.2,286047002.6,N
1616409935.0,286047002.4,N
1616409965.9,286046998.4,E
1616409975.9,286046998.1,N
1616409995.7,286046998.9,P
1616410015.5,286046999.2,N
1616410035.4,286046999.3,N
1616410055.2,286046996.9,Y
1616410075.1,286046997.5,P
1616410076.0,286046997.5,P
1616410095.8,286046997.3,P
1616410115.6,286046995.3,Y
1616410135.5,286046997.7,P
1616410155.3,286046995.2,P
1616410175.1,286046995.9,P
1616410195.9,286046996.2,Y
1616410215.7,286046997.2,P
1616410235.6,286046997.5,P
1616410255.4,286046995.0,P
1616410275.2,286046997.3,N
1616410295.1,286046997.3,Y
1616410296.0,286046997.3,P
1616410315.8,286047000.6,N
1616410335.7,286047000.7,N
1616410355.5,286046998.8,N
1616410375.3,286046998.6,N
1616410395.2,286047000.9,N
1616410415.9,286047002.8,N
1616410435.7,286047001.3,N
1616410455.6,286047002.6,N
1616410475.4,286047002.4,N
1616410495.3,286047002.0,N
1616410515.1,286047002.6,N
1616410516.0,286047002.6,N
1616410535.8,286047000.6,N
1616410555.7,286047000.5,N
1616410575.5,286047000.8,N
1616410595.3,286046999.0,N
1616410615.2,286046999.0,N
1616410635.0,286046999.2,N
1616410635.9,286046999.2,N
1616410655.8,286047001.1,N
1616410675.6,286046999.4,N
1616410695.4,286047001.1,N
1616410715.3,286047001.1,N
1616410735.1,286046999.8,N
1616410755.8,286047000.9,N
1616410775.7,286046998.7,N
1616410795.5,286046999.3,N
