#timestamp,LO_Frequency,Hit,StdDev 
1657288815.2,286046985.6,Y
1657288835.1,286046993.9,P
1657288836.0,286046993.9,P
1657288855.8,286046994.5,P
1657288875.7,286046993.0,Y
1657288895.5,286046999.3,P
1657288915.3,286046997.5,N
1657288935.2,286046997.6,N
1657288955.9,286046997.8,N
1657288975.7,286046999.6,N
1657288995.6,286046998.4,N
1657289015.4,286046999.0,N
1657289035.2,286046997.5,N
1657289055.1,286046997.6,N
1657289056.0,286046997.6,N
1657289075.8,286046997.5,N
1657289095.7,286046996.9,N
1657289115.5,286046999.2,N
1657289135.3,286046999.2,N
1657289155.2,286046999.0,N
1657289175.0,286046998.7,N
1657289175.9,286046998.7,N
1657289195.7,286046998.8,N
1657289215.6,286046998.7,N
1657289235.4,286046999.3,N
1657289255.3,286046998.4,N
1657289275.1,286046998.5,N
1657289276.0,286046998.5,N
1657289295.8,286046998.4,N
1657289315.7,286046999.0,N
1657289335.5,286046998.5,N
1657289355.3,286047000.7,N
1657289375.2,286046998.4,N
1657289395.0,286046999.6,N
1657289395.9,286046999.6,N
1657289415.8,286046995.2,Y
1657289435.6,286046999.4,P
1657289455.4,286046998.6,P
1657289475.3,286047000.7,N
1657289495.1,286047000.4,N
1657289515.8,286047001.8,N
1657289535.7,286047004.3,Y
1657289555.5,286047003.5,P
1657289575.4,286047004.4,N
1657289595.2,286047003.2,N
1657289615.0,286047001.3,N
1657289615.9,286047001.3,N
1657289635.8,286047003.2,N
1657289655.6,286047003.5,N
1657289675.5,286047004.4,Y
1657289695.3,286046998.2,P
1657289715.1,286046997.0,N
1657289735.9,286046997.5,N
1657289755.7,286046994.9,N
1657289775.5,286046996.2,N
1657289795.4,286046995.0,N
1657289815.2,286046997.2,N
1657289835.1,286046999.6,N
1657289836.0,286046999.6,N
1657289855.8,286046999.0,N
1657289875.6,286046998.7,N
1657289895.5,286046998.6,N
1657289915.3,286046998.7,N
1657289935.1,286046999.2,N
1657289955.9,286046997.0,N
1657289975.7,286046996.9,N
1657289995.6,286046995.4,N
1657290015.4,286046997.8,N
1657290035.2,286046995.1,N
1657290055.1,286046995.5,N
1657290056.0,286046995.5,N
1657290075.8,286046995.6,N
1657290095.7,286046996.0,N
1657290145.5,286046991.8,E
1657290155.5,286046997.5,N
1657290175.3,286047000.9,P
1657290195.1,286047001.2,N
1657290215.9,286047001.0,N
1657290235.7,286046999.3,N
1657290255.5,286046999.4,N
1657290275.4,286046998.6,N
1657290295.2,286047001.2,N
1657290315.1,286047001.1,N
1657290316.0,286047001.1,N
1657290335.8,286046998.8,N
1657290355.6,286047000.4,N
1657290375.5,286047000.0,N
1657290395.3,286046998.5,N
1657290415.2,286046998.3,N
1657290435.9,286047000.7,N
1657290455.7,286046998.6,N
1657290475.6,286046998.6,N
1657290495.4,286046999.0,N
1657290515.2,286047001.2,N
1657290535.1,286046998.5,N
1657290536.0,286046998.5,N
1657290555.8,286046999.4,N
1657290575.7,286046999.1,N
1657290595.5,286046999.3,N
1657290615.3,286047001.4,N
1657290635.2,286047001.4,N
1657290655.0,286047001.8,N
1657290655.9,286047001.8,N
1657290675.8,286047003.0,N
1657290695.6,286047006.0,Y
1657290715.4,286047004.5,P
1657290735.3,286047007.5,P
1657290755.1,286047006.5,N
1657290775.8,286047006.6,N
1657290795.7,286047008.6,Y
1657290815.5,286047003.6,P
1657290835.4,286047001.4,N
1657290855.2,286047001.4,N
1657290875.0,286047003.6,N
1657290875.9,286047003.6,N
1657290895.8,286047003.8,N
1657290915.6,286047005.6,Y
1657290935.4,286047002.6,P
1657290955.3,286046999.7,N
1657290975.1,286047000.3,N
1657290995.9,286047002.1,N
1657291015.7,286047002.2,N
1657291035.5,286047001.9,N
1657291055.4,286047001.5,N
1657291075.2,286047004.4,Y
1657291095.1,286047002.8,P
1657291096.0,286047002.8,P
1657291115.8,286047002.5,P
1657291135.6,286047002.1,Y
1657291155.5,286047000.8,P
1657291175.3,286047000.2,N
1657291195.1,286047000.9,N
1657291215.9,286046998.1,N
1657291235.7,286047001.2,N
1657291255.6,286047000.2,N
1657291275.4,286046998.1,N
1657291295.2,286046999.9,N
1657291315.1,286046999.8,N
1657291316.0,286046999.8,N
1657291335.8,286047002.1,N
1657291355.6,286047001.3,N
1657291375.5,286047002.8,N
1657291395.3,286047002.3,N
1657291415.2,286047001.6,N
1657291435.9,286047002.5,N
1657291455.7,286047002.4,N
1657291475.6,286046999.8,N
1657291495.4,286046999.9,N
1657291515.2,286046999.9,N
1657291535.1,286047001.2,N
1657291536.0,286047001.2,N
1657291555.8,286047000.5,N
1657291575.7,286046999.7,N
1657291595.5,286047000.2,N
1657291615.3,286046999.8,N
1657291635.2,286047000.9,N
1657291655.0,286046998.4,N
1657291655.9,286046998.4,N
1657291675.8,286046998.4,N
1657291695.6,286047000.4,N
1657291715.4,286047000.6,N
1657291735.3,286046998.1,N
1657291755.1,286047001.1,N
1657291775.8,286046999.7,N
1657291795.7,286046999.7,N
1657291815.5,286047000.1,N
1657291835.4,286047001.5,N
1657291855.2,286047001.4,N
1657291875.0,286047001.7,N
1657291875.9,286047001.7,N
1657291895.8,286047002.7,N
1657291915.6,286047002.8,N
1657291935.4,286047002.4,N
1657291955.3,286047002.6,N
1657291975.1,286047002.3,N
1657291995.9,286047002.4,N
1657292015.7,286046999.9,N
1657292035.5,286046998.4,N
1657292055.4,286047000.5,N
1657292075.2,286046999.2,N
1657292095.0,286046999.0,N
1657292095.9,286046999.0,N
1657292115.8,286046998.5,N
1657292135.6,286046998.7,N
1657292155.5,286046998.4,N
1657292175.3,286047000.8,N
1657292195.1,286047000.9,N
1657292215.9,286046999.9,N
1657292235.7,286047000.1,N
1657292255.5,286047000.4,N
1657292275.4,286046999.9,N
1657292295.2,286047001.0,N
1657292315.1,286046998.2,N
1657292316.0,286046998.2,N
1657292335.8,286046998.8,N
1657292355.6,286046997.2,N
1657292375.5,286046995.0,Y
1657292395.3,286046993.4,P
