#timestamp,LO_Frequency,Hit,StdDev 
1557234015.7,286046993.9,N
1557234035.5,286046996.4,N
1557234055.3,286046996.9,N
1557234075.2,286046996.6,N
1557234095.0,286046999.5,N
1557234095.9,286046999.5,N
1557234115.8,286047001.2,N
1557234135.6,286046998.6,N
1557234155.4,286046999.2,N
1557234175.3,286046999.5,N
1557234195.1,286046996.8,N
1557234215.8,286046996.5,N
1557234235.7,286046996.5,N
1557234255.5,286046996.6,N
1557234275.4,286046996.6,N
1557234295.2,286046997.8,N
1557234315.0,286046999.5,N
1557234315.9,286046999.5,N
1557234335.8,286046996.8,N
1557234355.6,286046997.9,N
1557234375.4,286046996.5,N
1557234395.3,286046999.1,N
1557234415.1,286046999.4,N
1557234435.9,286046998.8,N
1557234455.7,286047001.2,N
1557234475.5,286046998.8,N
1557234495.4,286047000.9,N
1557234515.2,286047001.2,N
1557234535.1,286047000.9,N
1557234536.0,286047000.9,N
1557234555.8,286047000.7,N
1557234575.7,286046998.2,N
1557234595.5,286046998.1,N
1557234615.3,286047001.1,N
1557234635.2,286046997.0,N
1557234655.0,286046999.1,N
1557234655.9,286046999.1,N
1557234675.7,286046999.3,N
1557234695.6,286046998.7,N
1557234715.4,286047000.3,N
1557234735.3,286047000.8,N
1557234755.1,286047002.8,N
1557234756.0,286047002.8,N
1557234775.8,286047000.1,N
1557234795.7,286047003.1,N
1557234815.5,286047008.5,Y
1557234835.4,286047018.1,P
1557234855.2,286047021.1,N
1557234875.0,286047020.2,N
1557234875.9,286047020.2,N
1557234895.8,286047018.5,N
1557234915.6,286047014.7,N
1557234935.4,286047011.2,N
1557234955.3,286047010.2,N
1557234975.1,286047006.9,N
1557234995.9,286047003.4,N
1557235015.7,286047004.1,N
1557235035.5,286047003.8,N
1557235055.4,286047003.8,N
1557235075.2,286047003.5,N
1557235095.0,286047001.4,N
1557235095.9,286047001.4,N
1557235115.8,286047004.1,N
1557235135.6,286047003.7,N
1557235155.5,286047003.8,N
1557235175.3,286047004.3,N
1557235195.1,286047003.9,N
1557235215.9,286047004.0,N
1557235235.7,286047002.6,N
1557235255.5,286047002.7,N
1557235275.4,286047002.3,N
1557235295.2,286047002.4,N
1557235315.1,286047000.9,N
1557235316.0,286047000.9,N
1557235335.8,286047000.5,N
1557235355.6,286046998.4,N
1557235375.5,286046999.1,N
1557235395.3,286046999.5,N
1557235415.2,286046996.7,N
1557235435.9,286046999.6,N
1557235455.7,286046999.2,N
1557235475.6,286046998.8,N
1557235495.4,286047001.1,N
1557235515.4,286046998.7,N
1557235535.2,286047000.7,N
1557235555.0,286046997.0,N
1557235555.9,286046997.0,N
1557235575.8,286046997.4,N
1557235595.6,286046997.8,N
1557235615.5,286046995.7,N
1557235635.3,286046995.4,N
1557235655.1,286046995.4,N
1557235675.9,286046997.5,N
1557235695.7,286046997.8,N
1557235715.5,286046999.0,N
1557235735.4,286046998.4,N
1557235755.2,286046997.2,N
1557235775.0,286046997.1,N
1557235776.0,286046997.1,N
1557235795.8,286046997.0,N
1557235815.6,286046999.2,N
1557235835.5,286046999.0,N
1557235855.3,286046996.9,N
1557235875.1,286046997.5,N
1557235895.9,286046995.4,Y
1557235915.7,286046996.7,P
1557235935.6,286046999.1,N
1557235955.4,286046997.2,N
1557235975.2,286046998.3,N
1557235995.1,286047000.8,N
1557235996.0,286047000.8,N
1557236015.8,286047000.0,N
1557236035.6,286046998.5,N
1557236055.5,286047001.1,N
1557236075.3,286046997.7,N
1557236095.2,286046999.6,N
1557236115.9,286046996.7,N
1557236135.7,286047001.1,N
1557236155.6,286047000.6,N
1557236175.4,286047000.2,N
1557236195.2,286047000.1,N
1557236215.1,286047000.9,N
1557236216.0,286047000.9,N
1557236235.8,286047001.1,N
1557236255.7,286047000.6,N
1557236275.5,286047002.8,N
1557236295.3,286047003.9,N
1557236315.2,286047002.6,N
1557236335.0,286047000.8,N
1557236335.9,286047000.8,N
1557236355.8,286047001.1,N
1557236375.6,286047000.4,N
1557236395.4,286047001.0,N
1557236415.3,286046998.7,N
1557236435.1,286047001.1,N
1557236436.0,286047001.1,N
1557236455.8,286046998.2,N
1557236475.7,286047001.2,N
1557236495.5,286046998.4,N
1557236515.3,286046998.2,N
1557236535.2,286046999.0,N
1557236555.0,286047000.7,N
1557236555.9,286047000.7,N
1557236575.8,286046999.0,N
1557236595.6,286046999.0,N
1557236615.4,286047000.2,N
1557236635.3,286047004.4,N
1557236655.1,286047002.5,N
1557236675.9,286046998.6,N
1557236695.7,286047001.1,N
1557236715.5,286047000.9,N
1557236735.4,286047002.0,N
1557236755.2,286047002.7,N
1557236775.0,286047000.5,N
1557236775.9,286047000.5,N
1557236795.8,286047000.1,N
1557236815.6,286047000.5,N
1557236835.5,286047001.0,N
1557236855.3,286047000.0,N
1557236875.1,286046999.8,N
1557236895.9,286047002.5,N
1557236915.7,286047002.3,N
1557236935.5,286047002.2,N
1557236955.4,286047001.3,N
1557236975.2,286047002.2,N
1557236995.1,286047000.1,N
1557236996.0,286047000.1,N
1557237015.8,286047002.5,N
1557237035.6,286047004.0,N
1557237055.5,286047001.4,N
1557237075.3,286047001.4,N
1557237095.2,286047003.9,N
1557237115.9,286047001.3,N
1557237135.7,286047001.2,N
1557237155.6,286046998.3,N
1557237175.4,286046999.4,N
1557237195.2,286046998.8,N
1557237215.1,286046998.6,N
1557237216.0,286046998.6,N
1557237235.8,286046998.5,N
1557237255.7,286046998.6,N
1557237275.5,286047002.7,N
1557237295.3,286047000.0,N
1557237315.2,286047001.4,N
1557237335.0,286047002.7,N
1557237335.9,286047002.7,N
1557237355.7,286047000.1,N
1557237375.6,286047001.2,N
1557237395.4,286047000.9,N
1557237415.3,286046998.5,N
1557237435.1,286047001.1,N
1557237455.8,286047000.6,N
1557237475.7,286047000.8,N
1557237495.5,286047002.7,N
1557237515.4,286047001.8,N
1557237535.2,286047000.9,N
1557237555.0,286046998.5,N
1557237555.9,286046998.5,N
1557237575.9,286046998.1,N
1557237595.7,286047001.6,N
