1580337346.05,$M4.1 13380 667 651 -22153 -27315 0 0 *5F
1580337347.18,$M4.1 13381 667 635 -22153 -27315 0 0 *5C
1580337348.28,$M4.1 13382 667 629 -22153 -27315 0 0 *52
1580337349.4,$M4.1 13383 667 617 -22153 -27315 0 0 *5E
1580337350.53,$M4.1 13384 667 613 -22153 -27315 0 0 *5D
1580337351.65,$M4.1 13385 665 603 -22153 -27315 0 0 *5F
1580337352.75,$M4.1 13386 663 603 -22153 -27315 0 0 *5A
1580337353.85,$M4.1 13387 663 599 -22153 -27315 0 0 *5B
1580337354.97,$M4.1 13388 665 599 -22153 -27315 0 0 *52
1580337356.09,$M4.1 13389 665 595 -22153 -27315 0 0 *5F
1580337357.21,$M4.1 13390 665 599 -22153 -27315 0 0 *5B
1580337358.31,$M4.1 13391 665 607 -22153 -27315 0 0 *5E
1580337359.42,$M4.1 13392 665 611 -22153 -27315 0 0 *5A
1580337360.52,$M4.1 13393 663 607 -22153 -27315 0 0 *5A
1580337361.61,$M4.1 13394 663 603 -22153 -27315 0 0 *59
1580337362.71,$M4.1 13395 663 595 -22153 -27315 0 0 *54
1580337363.81,$M4.1 13396 663 595 -22153 -27315 0 0 *57
1580337364.9,$M4.1 13397 663 599 -22153 -27315 0 0 *5A
1580337366.0,$M4.1 13398 663 599 -22153 -27315 0 0 *55
1580337367.12,$M4.1 13399 661 599 -22153 -27315 0 0 *56
1580337368.22,$M4.1 13400 663 599 -22153 -27315 0 0 *53
1580337369.32,$M4.1 13401 663 603 -22153 -27315 0 0 *52
1580337370.4,$M4.1 13402 663 607 -22153 -27315 0 0 *55
1580337371.49,$M4.1 13403 663 607 -22153 -27315 0 0 *54
1580337372.61,$M4.1 13404 663 613 -22153 -27315 0 0 *56
1580337373.72,$M4.1 13405 661 607 -22153 -27315 0 0 *50
1580337374.86,$M4.1 13406 661 603 -22153 -27315 0 0 *57
1580337375.97,$M4.1 13407 661 611 -22153 -27315 0 0 *55
1580337377.12,$M4.1 13408 661 617 -22153 -27315 0 0 *5C
1580337378.22,$M4.1 13409 659 621 -22153 -27315 0 0 *53
1580337379.34,$M4.1 13410 661 611 -22153 -27315 0 0 *53
1580337380.44,$M4.1 13411 659 607 -22153 -27315 0 0 *5E
1580337381.56,$M4.1 13412 661 599 -22153 -27315 0 0 *52
1580337382.69,$M4.1 13413 661 603 -22153 -27315 0 0 *53
1580337383.8,$M4.1 13414 661 607 -22153 -27315 0 0 *50
1580337384.93,$M4.1 13415 661 611 -22153 -27315 0 0 *56
1580337386.04,$M4.1 13416 659 617 -22153 -27315 0 0 *58
1580337387.19,$M4.1 13417 661 613 -22153 -27315 0 0 *56
1580337388.31,$M4.1 13418 661 625 -22153 -27315 0 0 *5C
1580337389.44,$M4.1 13419 661 625 -22153 -27315 0 0 *5D
1580337390.56,$M4.1 13420 661 633 -22153 -27315 0 0 *50
1580337391.69,$M4.1 13421 663 635 -22153 -27315 0 0 *55
1580337392.81,$M4.1 13422 659 635 -22153 -27315 0 0 *5F
1580337393.94,$M4.1 13423 659 635 -22153 -27315 0 0 *5E
1580337395.09,$M4.1 13424 661 635 -22153 -27315 0 0 *52
1580337396.23,$M4.1 13425 663 643 -22153 -27315 0 0 *50
1580337397.34,$M4.1 13426 663 643 -22153 -27315 0 0 *53
1580337398.46,$M4.1 13427 663 643 -22153 -27315 0 0 *52
1580337399.61,$M4.1 13428 661 635 -22153 -27315 0 0 *5E
1580337400.73,$M4.1 13429 663 639 -22153 -27315 0 0 *51
1580337401.88,$M4.1 13430 665 643 -22153 -27315 0 0 *52
1580337402.99,$M4.1 13431 663 643 -22153 -27315 0 0 *55
1580337404.14,$M4.1 13432 665 651 -22153 -27315 0 0 *53
1580337405.28,$M4.1 13433 663 657 -22153 -27315 0 0 *52
1580337406.39,$M4.1 13434 663 657 -22153 -27315 0 0 *55
1580337407.49,$M4.1 13435 663 653 -22153 -27315 0 0 *50
1580337408.64,$M4.1 13436 665 651 -22153 -27315 0 0 *57
1580337409.79,$M4.1 13437 665 639 -22153 -27315 0 0 *58
1580337410.94,$M4.1 13438 665 639 -22153 -27315 0 0 *57
1580337412.06,$M4.1 13439 663 643 -22153 -27315 0 0 *5D
1580337413.21,$M4.1 13440 665 647 -22153 -27315 0 0 *51
1580337414.36,$M4.1 13441 665 647 -22153 -27315 0 0 *50
1580337415.47,$M4.1 13442 663 647 -22153 -27315 0 0 *55
1580337416.59,$M4.1 13443 663 639 -22153 -27315 0 0 *5D
1580337417.74,$M4.1 13444 665 639 -22153 -27315 0 0 *5C
1580337418.87,$M4.1 13445 665 639 -22153 -27315 0 0 *5D
1580337420.02,$M4.1 13446 665 643 -22153 -27315 0 0 *53
1580337421.14,$M4.1 13447 663 639 -22153 -27315 0 0 *59
1580337422.29,$M4.1 13448 665 639 -22153 -27315 0 0 *50
1580337423.44,$M4.1 13449 665 635 -22153 -27315 0 0 *5D
1580337424.57,$M4.1 13450 665 639 -22153 -27315 0 0 *59
1580337425.72,$M4.1 13451 665 643 -22153 -27315 0 0 *55
1580337426.87,$M4.1 13452 665 647 -22153 -27315 0 0 *52
1580337428.02,$M4.1 13453 665 643 -22153 -27315 0 0 *57
1580337429.14,$M4.1 13454 667 647 -22153 -27315 0 0 *56
1580337430.25,$M4.1 13455 667 653 -22153 -27315 0 0 *52
1580337431.4,$M4.1 13456 665 653 -22153 -27315 0 0 *53
1580337432.55,$M4.1 13457 665 651 -22153 -27315 0 0 *50
1580337433.68,$M4.1 13458 665 653 -22153 -27315 0 0 *5D
1580337434.82,$M4.1 13459 667 651 -22153 -27315 0 0 *5C
1580337435.94,$M4.1 13460 667 651 -22153 -27315 0 0 *56
1580337437.07,$M4.1 13461 667 647 -22153 -27315 0 0 *50
1580337438.19,$M4.1 13462 667 647 -22153 -27315 0 0 *53
1580337439.32,$M4.1 13463 671 647 -22153 -27315 0 0 *55
1580337440.44,$M4.1 13464 667 643 -22153 -27315 0 0 *51
1580337441.57,$M4.1 13465 671 651 -22153 -27315 0 0 *54
1580337442.69,$M4.1 13466 667 639 -22153 -27315 0 0 *5E
1580337443.81,$M4.1 13467 667 639 -22153 -27315 0 0 *5F
1580337444.94,$M4.1 13468 667 639 -22153 -27315 0 0 *50
1580337446.05,$M4.1 13469 667 639 -22153 -27315 0 0 *51
1580337447.17,$M4.1 13470 667 647 -22153 -27315 0 0 *50
1580337448.31,$M4.1 13471 667 651 -22153 -27315 0 0 *56
1580337449.44,$M4.1 13472 671 651 -22153 -27315 0 0 *52
1580337450.56,$M4.1 13473 667 651 -22153 -27315 0 0 *54
1580337451.67,$M4.1 13474 667 653 -22153 -27315 0 0 *51
1580337452.81,$M4.1 13475 667 665 -22153 -27315 0 0 *55
1580337453.92,$M4.1 13476 667 653 -22153 -27315 0 0 *53
1580337455.04,$M4.1 13477 667 657 -22153 -27315 0 0 *56
1580337456.16,$M4.1 13478 671 661 -22153 -27315 0 0 *5B
1580337457.27,$M4.1 13479 671 661 -22153 -27315 0 0 *5A
1580337458.39,$M4.1 13480 671 661 -22153 -27315 0 0 *5C
1580337459.53,$M4.1 13481 671 665 -22153 -27315 0 0 *59
1580337460.64,$M4.1 13482 667 653 -22153 -27315 0 0 *58
1580337461.76,$M4.1 13483 671 657 -22153 -27315 0 0 *5A
1580337462.88,$M4.1 13484 671 661 -22153 -27315 0 0 *58
1580337463.99,$M4.1 13485 671 661 -22153 -27315 0 0 *59
1580337465.11,$M4.1 13486 667 665 -22153 -27315 0 0 *59
1580337466.23,$M4.1 13487 671 661 -22153 -27315 0 0 *5B
1580337467.38,$M4.1 13488 673 661 -22153 -27315 0 0 *56
1580337468.53,$M4.1 13489 673 657 -22153 -27315 0 0 *52
1580337469.66,$M4.1 13490 673 653 -22153 -27315 0 0 *5E
1580337470.81,$M4.1 13491 673 651 -22153 -27315 0 0 *5D
1580337471.96,$M4.1 13492 673 647 -22153 -27315 0 0 *59
1580337473.09,$M4.1 13493 673 639 -22153 -27315 0 0 *51
1580337474.22,$M4.1 13494 671 635 -22153 -27315 0 0 *58
1580337475.34,$M4.1 13495 673 633 -22153 -27315 0 0 *5D
1580337476.48,$M4.1 13496 673 629 -22153 -27315 0 0 *55
1580337477.59,$M4.1 13497 673 625 -22153 -27315 0 0 *58
1580337478.69,$M4.1 13498 671 625 -22153 -27315 0 0 *55
1580337479.81,$M4.1 13499 673 629 -22153 -27315 0 0 *5A
1580337480.94,$M4.1 13500 673 625 -22153 -27315 0 0 *57
1580337482.06,$M4.1 13501 671 617 -22153 -27315 0 0 *55
1580337483.15,$M4.1 13502 671 611 -22153 -27315 0 0 *50
1580337484.25,$M4.1 13503 671 603 -22153 -27315 0 0 *52
1580337485.35,$M4.1 13504 671 603 -22153 -27315 0 0 *55
1580337486.47,$M4.1 13505 671 589 -22153 -27315 0 0 *55
1580337487.6,$M4.1 13506 667 589 -22153 -27315 0 0 *51
1580337488.69,$M4.1 13507 667 595 -22153 -27315 0 0 *5D
1580337489.79,$M4.1 13508 667 603 -22153 -27315 0 0 *5E
1580337490.89,$M4.1 13509 667 599 -22153 -27315 0 0 *5F
1580337491.99,$M4.1 13510 667 599 -22153 -27315 0 0 *57
1580337493.09,$M4.1 13511 667 599 -22153 -27315 0 0 *56
1580337494.21,$M4.1 13512 665 599 -22153 -27315 0 0 *57
1580337495.33,$M4.1 13513 665 599 -22153 -27315 0 0 *56
1580337496.43,$M4.1 13514 665 607 -22153 -27315 0 0 *55
1580337497.56,$M4.1 13515 665 599 -22153 -27315 0 0 *50
1580337498.66,$M4.1 13516 665 595 -22153 -27315 0 0 *5F
1580337499.81,$M4.1 13517 665 585 -22153 -27315 0 0 *5F
1580337500.91,$M4.1 13518 663 577 -22153 -27315 0 0 *5B
1580337502.06,$M4.1 13519 665 581 -22153 -27315 0 0 *55
1580337503.19,$M4.1 13520 665 577 -22153 -27315 0 0 *56
1580337504.31,$M4.1 13521 659 573 -22153 -27315 0 0 *5C
1580337505.44,$M4.1 13522 661 577 -22153 -27315 0 0 *50
1580337506.59,$M4.1 13523 661 581 -22153 -27315 0 0 *58
1580337507.71,$M4.1 13524 663 585 -22153 -27315 0 0 *59
1580337508.84,$M4.1 13525 661 581 -22153 -27315 0 0 *5E
1580337509.96,$M4.1 13526 659 577 -22153 -27315 0 0 *5F
1580337511.09,$M4.1 13527 661 577 -22153 -27315 0 0 *55
1580337512.19,$M4.1 13528 659 571 -22153 -27315 0 0 *57
1580337513.3,$M4.1 13529 659 577 -22153 -27315 0 0 *50
1580337514.41,$M4.1 13530 659 577 -22153 -27315 0 0 *58
1580337515.55,$M4.1 13531 661 581 -22153 -27315 0 0 *5B
1580337516.68,$M4.1 13532 659 593 -22153 -27315 0 0 *50
1580337517.78,$M4.1 13533 659 595 -22153 -27315 0 0 *57
1580337518.87,$M4.1 13534 659 599 -22153 -27315 0 0 *5C
1580337519.97,$M4.1 13535 659 599 -22153 -27315 0 0 *5D
1580337521.1,$M4.1 13536 659 593 -22153 -27315 0 0 *54
1580337522.22,$M4.1 13537 657 595 -22153 -27315 0 0 *5D
1580337523.34,$M4.1 13538 657 599 -22153 -27315 0 0 *5E
1580337524.45,$M4.1 13539 657 599 -22153 -27315 0 0 *5F
1580337525.59,$M4.1 13540 657 603 -22153 -27315 0 0 *51
1580337526.7,$M4.1 13541 657 607 -22153 -27315 0 0 *54
1580337527.82,$M4.1 13542 657 611 -22153 -27315 0 0 *50
1580337528.94,$M4.1 13543 657 611 -22153 -27315 0 0 *51
1580337530.04,$M4.1 13544 655 607 -22153 -27315 0 0 *53
1580337531.16,$M4.1 13545 657 611 -22153 -27315 0 0 *57
1580337532.24,$M4.1 13546 655 607 -22153 -27315 0 0 *51
1580337533.37,$M4.1 13547 659 613 -22153 -27315 0 0 *59
1580337534.49,$M4.1 13548 657 607 -22153 -27315 0 0 *5D
1580337535.61,$M4.1 13549 657 599 -22153 -27315 0 0 *58
1580337536.73,$M4.1 13550 657 595 -22153 -27315 0 0 *5C
1580337537.83,$M4.1 13551 659 599 -22153 -27315 0 0 *5F
1580337538.98,$M4.1 13552 657 593 -22153 -27315 0 0 *58
1580337540.11,$M4.1 13553 657 593 -22153 -27315 0 0 *59
1580337541.23,$M4.1 13554 655 585 -22153 -27315 0 0 *5B
1580337542.38,$M4.1 13555 657 585 -22153 -27315 0 0 *58
1580337543.49,$M4.1 13556 655 573 -22153 -27315 0 0 *50
1580337544.61,$M4.1 13557 655 573 -22153 -27315 0 0 *51
1580337545.73,$M4.1 13558 655 581 -22153 -27315 0 0 *53
1580337546.86,$M4.1 13559 651 581 -22153 -27315 0 0 *56
1580337547.98,$M4.1 13560 651 595 -22153 -27315 0 0 *59
1580337549.11,$M4.1 13561 651 595 -22153 -27315 0 0 *58
1580337550.2,$M4.1 13562 655 599 -22153 -27315 0 0 *53
1580337551.31,$M4.1 13563 651 599 -22153 -27315 0 0 *56
1580337552.41,$M4.1 13564 655 603 -22153 -27315 0 0 *55
1580337553.52,$M4.1 13565 649 603 -22153 -27315 0 0 *59
1580337554.62,$M4.1 13566 649 599 -22153 -27315 0 0 *5A
1580337555.7,$M4.1 13567 655 607 -22153 -27315 0 0 *52
1580337556.82,$M4.1 13568 651 607 -22153 -27315 0 0 *59
1580337557.95,$M4.1 13569 651 603 -22153 -27315 0 0 *5C
1580337559.07,$M4.1 13570 651 595 -22153 -27315 0 0 *58
1580337560.17,$M4.1 13571 655 595 -22153 -27315 0 0 *5D
1580337561.26,$M4.1 13572 655 595 -22153 -27315 0 0 *5E
1580337562.41,$M4.1 13573 651 593 -22153 -27315 0 0 *5D
1580337563.52,$M4.1 13574 649 589 -22153 -27315 0 0 *58
1580337564.67,$M4.1 13575 651 593 -22153 -27315 0 0 *5B
1580337565.81,$M4.1 13576 649 589 -22153 -27315 0 0 *5A
1580337566.94,$M4.1 13577 651 593 -22153 -27315 0 0 *59
1580337568.09,$M4.1 13578 651 585 -22153 -27315 0 0 *51
1580337569.2,$M4.1 13579 649 585 -22153 -27315 0 0 *59
1580337570.35,$M4.1 13580 651 585 -22153 -27315 0 0 *56
1580337571.45,$M4.1 13581 649 577 -22153 -27315 0 0 *53
1580337572.57,$M4.1 13582 649 581 -22153 -27315 0 0 *59
1580337573.72,$M4.1 13583 651 585 -22153 -27315 0 0 *55
1580337574.84,$M4.1 13584 649 581 -22153 -27315 0 0 *5F
1580337575.94,$M4.1 13585 649 581 -22153 -27315 0 0 *5E
1580337577.06,$M4.1 13586 649 577 -22153 -27315 0 0 *54
1580337578.19,$M4.1 13587 647 573 -22153 -27315 0 0 *5F
1580337579.31,$M4.1 13588 649 581 -22153 -27315 0 0 *53
1580337580.42,$M4.1 13589 649 585 -22153 -27315 0 0 *56
1580337581.54,$M4.1 13590 645 589 -22153 -27315 0 0 *5E
1580337582.63,$M4.1 13591 649 599 -22153 -27315 0 0 *52
1580337583.74,$M4.1 13592 647 599 -22153 -27315 0 0 *5F
1580337584.88,$M4.1 13593 647 603 -22153 -27315 0 0 *5E
1580337585.99,$M4.1 13594 647 603 -22153 -27315 0 0 *59
1580337587.11,$M4.1 13595 647 603 -22153 -27315 0 0 *58
1580337588.21,$M4.1 13596 649 607 -22153 -27315 0 0 *51
1580337589.3,$M4.1 13597 645 603 -22153 -27315 0 0 *58
1580337590.42,$M4.1 13598 647 607 -22153 -27315 0 0 *51
1580337591.53,$M4.1 13599 647 607 -22153 -27315 0 0 *50
1580337592.65,$M4.1 13600 647 607 -22153 -27315 0 0 *53
1580337593.74,$M4.1 13601 645 607 -22153 -27315 0 0 *50
1580337594.85,$M4.1 13602 647 603 -22153 -27315 0 0 *55
1580337595.95,$M4.1 13603 645 603 -22153 -27315 0 0 *56
1580337597.07,$M4.1 13604 647 603 -22153 -27315 0 0 *53
1580337598.17,$M4.1 13605 649 603 -22153 -27315 0 0 *5C
1580337599.26,$M4.1 13606 645 599 -22153 -27315 0 0 *53
1580337600.38,$M4.1 13607 647 603 -22153 -27315 0 0 *50
1580337601.48,$M4.1 13608 645 603 -22153 -27315 0 0 *5D
1580337602.59,$M4.1 13609 647 599 -22153 -27315 0 0 *5E
1580337603.71,$M4.1 13610 647 603 -22153 -27315 0 0 *56
1580337604.84,$M4.1 13611 651 629 -22153 -27315 0 0 *58
1580337605.94,$M4.1 13612 645 633 -22153 -27315 0 0 *55
1580337607.06,$M4.1 13613 649 639 -22153 -27315 0 0 *52
1580337608.18,$M4.1 13614 649 635 -22153 -27315 0 0 *59
1580337609.28,$M4.1 13615 649 633 -22153 -27315 0 0 *5E
1580337610.38,$M4.1 13616 649 621 -22153 -27315 0 0 *5E
1580337611.47,$M4.1 13617 649 611 -22153 -27315 0 0 *5C
1580337612.55,$M4.1 13618 649 599 -22153 -27315 0 0 *50
1580337613.65,$M4.1 13619 649 599 -22153 -27315 0 0 *51
1580337614.77,$M4.1 13620 645 593 -22153 -27315 0 0 *5D
1580337615.89,$M4.1 13621 651 599 -22153 -27315 0 0 *53
1580337617.04,$M4.1 13622 647 593 -22153 -27315 0 0 *5D
1580337618.12,$M4.1 13623 649 599 -22153 -27315 0 0 *58
1580337619.21,$M4.1 13624 649 595 -22153 -27315 0 0 *53
1580337620.31,$M4.1 13625 649 599 -22153 -27315 0 0 *5E
1580337621.39,$M4.1 13626 649 595 -22153 -27315 0 0 *51
1580337622.49,$M4.1 13627 649 599 -22153 -27315 0 0 *5C
1580337623.63,$M4.1 13628 647 593 -22153 -27315 0 0 *57
1580337624.73,$M4.1 13629 645 595 -22153 -27315 0 0 *52
1580337625.86,$M4.1 13630 647 593 -22153 -27315 0 0 *5E
1580337626.98,$M4.1 13631 645 593 -22153 -27315 0 0 *5D
1580337628.1,$M4.1 13632 645 585 -22153 -27315 0 0 *59
1580337629.23,$M4.1 13633 647 577 -22153 -27315 0 0 *57
1580337630.33,$M4.1 13634 645 577 -22153 -27315 0 0 *52
1580337631.46,$M4.1 13635 647 577 -22153 -27315 0 0 *51
1580337632.57,$M4.1 13636 645 581 -22153 -27315 0 0 *59
1580337633.68,$M4.1 13637 645 581 -22153 -27315 0 0 *58
1580337634.82,$M4.1 13638 643 581 -22153 -27315 0 0 *51
1580337635.92,$M4.1 13639 645 577 -22153 -27315 0 0 *5F
1580337637.03,$M4.1 13640 643 571 -22153 -27315 0 0 *51
1580337638.17,$M4.1 13641 643 573 -22153 -27315 0 0 *52
1580337639.29,$M4.1 13642 641 577 -22153 -27315 0 0 *57
1580337640.39,$M4.1 13643 643 571 -22153 -27315 0 0 *52
1580337641.5,$M4.1 13644 643 571 -22153 -27315 0 0 *55
1580337642.62,$M4.1 13645 643 563 -22153 -27315 0 0 *57
1580337643.75,$M4.1 13646 643 573 -22153 -27315 0 0 *55
1580337644.86,$M4.1 13647 641 577 -22153 -27315 0 0 *52
1580337645.97,$M4.1 13648 641 573 -22153 -27315 0 0 *59
1580337647.07,$M4.1 13649 641 577 -22153 -27315 0 0 *5C
1580337648.21,$M4.1 13650 643 577 -22153 -27315 0 0 *56
1580337649.32,$M4.1 13651 641 573 -22153 -27315 0 0 *51
1580337650.46,$M4.1 13652 643 581 -22153 -27315 0 0 *5D
1580337651.58,$M4.1 13653 641 581 -22153 -27315 0 0 *5E
1580337652.69,$M4.1 13654 641 585 -22153 -27315 0 0 *5D
1580337653.81,$M4.1 13655 641 581 -22153 -27315 0 0 *58
1580337654.91,$M4.1 13656 641 577 -22153 -27315 0 0 *52
1580337656.03,$M4.1 13657 641 573 -22153 -27315 0 0 *57
1580337657.15,$M4.1 13658 641 573 -22153 -27315 0 0 *58
1580337658.25,$M4.1 13659 641 577 -22153 -27315 0 0 *5D
1580337659.37,$M4.1 13660 641 577 -22153 -27315 0 0 *57
1580337660.47,$M4.1 13661 639 571 -22153 -27315 0 0 *5F
1580337661.58,$M4.1 13662 639 571 -22153 -27315 0 0 *5C
1580337662.73,$M4.1 13663 639 573 -22153 -27315 0 0 *5F
1580337663.83,$M4.1 13664 639 571 -22153 -27315 0 0 *5A
1580337664.95,$M4.1 13665 639 571 -22153 -27315 0 0 *5B
1580337666.07,$M4.1 13666 639 567 -22153 -27315 0 0 *5F
1580337667.19,$M4.1 13667 639 567 -22153 -27315 0 0 *5E
1580337668.3,$M4.1 13668 639 567 -22153 -27315 0 0 *51
1580337669.39,$M4.1 13669 637 571 -22153 -27315 0 0 *59
1580337670.47,$M4.1 13670 637 571 -22153 -27315 0 0 *51
1580337671.62,$M4.1 13671 639 581 -22153 -27315 0 0 *51
1580337672.72,$M4.1 13672 637 577 -22153 -27315 0 0 *55
1580337673.86,$M4.1 13673 639 577 -22153 -27315 0 0 *5A
1580337674.97,$M4.1 13674 633 573 -22153 -27315 0 0 *53
1580337676.06,$M4.1 13675 637 567 -22153 -27315 0 0 *53
1580337677.18,$M4.1 13676 639 571 -22153 -27315 0 0 *59
1580337678.26,$M4.1 13677 637 571 -22153 -27315 0 0 *56
1580337679.35,$M4.1 13678 637 571 -22153 -27315 0 0 *59
1580337680.46,$M4.1 13679 637 573 -22153 -27315 0 0 *5A
1580337681.57,$M4.1 13680 637 573 -22153 -27315 0 0 *5C
1580337682.67,$M4.1 13681 637 577 -22153 -27315 0 0 *59
1580337683.78,$M4.1 13682 633 573 -22153 -27315 0 0 *5A
1580337684.9,$M4.1 13683 633 573 -22153 -27315 0 0 *5B
1580337685.99,$M4.1 13684 633 571 -22153 -27315 0 0 *5E
1580337687.07,$M4.1 13685 633 571 -22153 -27315 0 0 *5F
1580337688.17,$M4.1 13686 633 571 -22153 -27315 0 0 *5C
1580337689.26,$M4.1 13687 633 567 -22153 -27315 0 0 *5A
1580337690.38,$M4.1 13688 631 563 -22153 -27315 0 0 *53
1580337691.46,$M4.1 13689 633 571 -22153 -27315 0 0 *53
1580337692.55,$M4.1 13690 633 567 -22153 -27315 0 0 *5C
1580337693.68,$M4.1 13691 631 563 -22153 -27315 0 0 *5B
1580337694.77,$M4.1 13692 633 563 -22153 -27315 0 0 *5A
1580337695.85,$M4.1 13693 629 559 -22153 -27315 0 0 *59
1580337696.97,$M4.1 13694 631 567 -22153 -27315 0 0 *5A
1580337698.05,$M4.1 13695 633 567 -22153 -27315 0 0 *59
1580337699.15,$M4.1 13696 633 563 -22153 -27315 0 0 *5E
1580337700.26,$M4.1 13697 629 555 -22153 -27315 0 0 *51
1580337701.37,$M4.1 13698 627 563 -22153 -27315 0 0 *55
1580337702.48,$M4.1 13699 629 559 -22153 -27315 0 0 *53
1580337703.56,$M4.1 13700 629 559 -22153 -27315 0 0 *52
1580337704.65,$M4.1 13701 629 567 -22153 -27315 0 0 *5E
1580337705.76,$M4.1 13702 631 563 -22153 -27315 0 0 *50
1580337706.91,$M4.1 13703 631 573 -22153 -27315 0 0 *50
1580337708.05,$M4.1 13704 627 573 -22153 -27315 0 0 *50
1580337709.15,$M4.1 13705 629 567 -22153 -27315 0 0 *5A
1580337710.23,$M4.1 13706 629 571 -22153 -27315 0 0 *5E
1580337711.32,$M4.1 13707 629 563 -22153 -27315 0 0 *5C
1580337712.45,$M4.1 13708 627 563 -22153 -27315 0 0 *5D
1580337713.55,$M4.1 13709 629 573 -22153 -27315 0 0 *53
1580337714.67,$M4.1 13710 629 577 -22153 -27315 0 0 *5F
1580337715.79,$M4.1 13711 629 585 -22153 -27315 0 0 *53
1580337716.94,$M4.1 13712 627 589 -22153 -27315 0 0 *52
1580337718.05,$M4.1 13713 629 589 -22153 -27315 0 0 *5D
1580337719.17,$M4.1 13714 629 585 -22153 -27315 0 0 *56
1580337720.27,$M4.1 13715 629 577 -22153 -27315 0 0 *5A
1580337721.39,$M4.1 13716 629 573 -22153 -27315 0 0 *5D
1580337722.51,$M4.1 13717 629 577 -22153 -27315 0 0 *58
1580337723.61,$M4.1 13718 629 573 -22153 -27315 0 0 *53
1580337724.76,$M4.1 13719 627 573 -22153 -27315 0 0 *5C
1580337725.87,$M4.1 13720 627 567 -22153 -27315 0 0 *53
1580337727.01,$M4.1 13721 627 571 -22153 -27315 0 0 *55
1580337728.12,$M4.1 13722 627 571 -22153 -27315 0 0 *56
1580337729.24,$M4.1 13723 627 571 -22153 -27315 0 0 *57
1580337730.36,$M4.1 13724 627 567 -22153 -27315 0 0 *57
1580337731.44,$M4.1 13725 629 571 -22153 -27315 0 0 *5F
1580337732.58,$M4.1 13726 627 567 -22153 -27315 0 0 *55
1580337733.69,$M4.1 13727 627 567 -22153 -27315 0 0 *54
1580337734.81,$M4.1 13728 627 571 -22153 -27315 0 0 *5C
1580337735.93,$M4.1 13729 629 573 -22153 -27315 0 0 *51
1580337737.08,$M4.1 13730 627 573 -22153 -27315 0 0 *57
1580337738.21,$M4.1 13731 627 573 -22153 -27315 0 0 *56
1580337739.36,$M4.1 13732 627 581 -22153 -27315 0 0 *58
1580337740.48,$M4.1 13733 625 577 -22153 -27315 0 0 *52
1580337741.63,$M4.1 13734 627 573 -22153 -27315 0 0 *53
1580337742.76,$M4.1 13735 627 577 -22153 -27315 0 0 *56
1580337743.91,$M4.1 13736 627 577 -22153 -27315 0 0 *55
1580337745.03,$M4.1 13737 625 573 -22153 -27315 0 0 *52
1580337746.13,$M4.1 13738 629 577 -22153 -27315 0 0 *55
1580337747.23,$M4.1 13739 625 571 -22153 -27315 0 0 *5E
1580337748.31,$M4.1 13740 625 571 -22153 -27315 0 0 *50
1580337749.42,$M4.1 13741 625 567 -22153 -27315 0 0 *56
1580337750.52,$M4.1 13742 625 567 -22153 -27315 0 0 *55
1580337751.63,$M4.1 13743 627 571 -22153 -27315 0 0 *51
1580337752.74,$M4.1 13744 625 567 -22153 -27315 0 0 *53
1580337753.85,$M4.1 13745 625 573 -22153 -27315 0 0 *57
1580337754.99,$M4.1 13746 625 573 -22153 -27315 0 0 *54
1580337756.1,$M4.1 13747 625 581 -22153 -27315 0 0 *58
1580337757.24,$M4.1 13748 623 577 -22153 -27315 0 0 *58
1580337758.37,$M4.1 13749 625 573 -22153 -27315 0 0 *5B
1580337759.49,$M4.1 13750 625 573 -22153 -27315 0 0 *53
1580337760.6,$M4.1 13751 623 571 -22153 -27315 0 0 *56
1580337761.72,$M4.1 13752 625 573 -22153 -27315 0 0 *51
1580337762.87,$M4.1 13753 623 573 -22153 -27315 0 0 *56
1580337763.99,$M4.1 13754 623 571 -22153 -27315 0 0 *53
1580337765.1,$M4.1 13755 623 571 -22153 -27315 0 0 *52
1580337766.24,$M4.1 13756 625 573 -22153 -27315 0 0 *55
1580337767.37,$M4.1 13757 623 573 -22153 -27315 0 0 *52
1580337768.52,$M4.1 13758 623 581 -22153 -27315 0 0 *50
1580337769.67,$M4.1 13759 623 581 -22153 -27315 0 0 *51
1580337770.79,$M4.1 13760 625 585 -22153 -27315 0 0 *59
1580337771.92,$M4.1 13761 625 581 -22153 -27315 0 0 *5C
1580337773.04,$M4.1 13762 625 581 -22153 -27315 0 0 *5F
1580337774.19,$M4.1 13763 623 581 -22153 -27315 0 0 *58
1580337775.34,$M4.1 13764 623 581 -22153 -27315 0 0 *5F
1580337776.47,$M4.1 13765 623 581 -22153 -27315 0 0 *5E
1580337777.6,$M4.1 13766 625 581 -22153 -27315 0 0 *5B
1580337778.72,$M4.1 13767 625 573 -22153 -27315 0 0 *57
1580337779.82,$M4.1 13768 625 571 -22153 -27315 0 0 *5A
1580337780.94,$M4.1 13769 625 573 -22153 -27315 0 0 *59
1580337782.09,$M4.1 13770 623 573 -22153 -27315 0 0 *57
1580337783.22,$M4.1 13771 623 577 -22153 -27315 0 0 *52
1580337784.37,$M4.1 13772 623 573 -22153 -27315 0 0 *55
1580337785.45,$M4.1 13773 621 571 -22153 -27315 0 0 *54
1580337786.59,$M4.1 13774 623 573 -22153 -27315 0 0 *53
1580337787.72,$M4.1 13775 623 567 -22153 -27315 0 0 *57
1580337788.81,$M4.1 13776 621 571 -22153 -27315 0 0 *51
1580337789.92,$M4.1 13777 621 573 -22153 -27315 0 0 *52
1580337791.07,$M4.1 13778 623 573 -22153 -27315 0 0 *5F
1580337792.19,$M4.1 13779 621 573 -22153 -27315 0 0 *5C
1580337793.31,$M4.1 13780 621 573 -22153 -27315 0 0 *5A
1580337794.42,$M4.1 13781 621 573 -22153 -27315 0 0 *5B
1580337795.51,$M4.1 13782 621 571 -22153 -27315 0 0 *5A
1580337796.59,$M4.1 13783 621 571 -22153 -27315 0 0 *5B
1580337797.71,$M4.1 13784 621 573 -22153 -27315 0 0 *5E
1580337798.83,$M4.1 13785 617 567 -22153 -27315 0 0 *5F
1580337799.91,$M4.1 13786 621 571 -22153 -27315 0 0 *5E
1580337801.02,$M4.1 13787 621 563 -22153 -27315 0 0 *5C
1580337802.1,$M4.1 13788 621 563 -22153 -27315 0 0 *53
1580337803.22,$M4.1 13789 623 567 -22153 -27315 0 0 *54
1580337804.34,$M4.1 13790 617 559 -22153 -27315 0 0 *56
1580337805.44,$M4.1 13791 621 559 -22153 -27315 0 0 *52
1580337806.55,$M4.1 13792 617 559 -22153 -27315 0 0 *54
1580337807.69,$M4.1 13793 617 555 -22153 -27315 0 0 *59
1580337808.8,$M4.1 13794 621 555 -22153 -27315 0 0 *5B
1580337809.91,$M4.1 13795 617 549 -22153 -27315 0 0 *52
1580337811.02,$M4.1 13796 621 555 -22153 -27315 0 0 *59
1580337812.16,$M4.1 13797 617 555 -22153 -27315 0 0 *5D
1580337813.3,$M4.1 13798 617 555 -22153 -27315 0 0 *52
1580337814.42,$M4.1 13799 617 559 -22153 -27315 0 0 *5F
1580337815.51,$M4.1 13800 615 559 -22153 -27315 0 0 *52