#timestamp,LO_Frequency,Hit,StdDev 
1620489615.5,286047000.3,N
1620489635.3,286047000.0,N
1620489655.2,286047001.3,N
1620489675.9,286047003.4,N
1620489695.7,286047003.8,N
1620489715.6,286047005.7,Y
1620489735.4,286047000.0,P
1620489755.3,286046998.6,N
1620489775.1,286046999.3,N
1620489776.0,286046999.3,N
1620489795.8,286046997.3,N
1620489815.7,286046998.9,N
1620489835.5,286046999.2,N
1620489855.3,286046998.4,N
1620489875.2,286047001.1,N
1620489895.0,286046999.0,N
1620489895.9,286046999.0,N
1620489915.8,286046998.7,N
1620489935.6,286047001.0,N
1620489955.4,286047002.5,N
1620489975.3,286047003.9,N
1620489995.1,286047003.3,N
1620490015.8,286047004.1,N
1620490035.7,286047001.7,N
1620490055.5,286046999.7,N
1620490075.4,286047002.3,N
1620490095.2,286047001.3,N
1620490115.0,286047001.4,N
1620490115.9,286047001.4,N
1620490135.8,286047003.4,N
1620490155.6,286047002.0,N
1620490175.5,286047001.5,N
1620490195.3,286047003.1,N
1620490215.1,286047001.4,N
1620490235.9,286047004.4,N
1620490255.7,286047004.1,N
1620490275.6,286047005.9,N
1620490295.4,286047005.8,N
1620490315.2,286047001.6,N
1620490335.1,286047001.8,N
1620490336.0,286047001.8,N
1620490355.8,286047004.0,N
1620490375.6,286047001.3,N
1620490395.5,286047003.6,N
1620490415.3,286047004.3,N
1620490435.2,286047000.9,N
1620490455.9,286047002.8,N
1620490475.7,286047004.4,N
1620490495.6,286047002.0,N
1620490515.4,286047001.9,N
1620490535.3,286047002.0,N
1620490555.1,286047001.5,N
1620490556.0,286047001.5,N
1620490575.8,286047000.5,N
1620490595.8,286047001.8,N
1620490615.6,286047004.3,Y
1620490635.5,286046999.9,P
1620490655.3,286046998.5,N
1620490675.2,286046999.5,N
1620490695.9,286047000.7,N
1620490715.7,286047001.6,N
1620490735.6,286047002.6,N
1620490755.4,286047001.1,N
1620490775.2,286046998.8,N
1620490795.1,286046999.2,N
1620490796.0,286046999.2,N
1620490815.8,286046998.9,N
1620490835.7,286047000.7,N
1620490855.5,286046998.1,N
1620490875.3,286047001.0,N
1620490895.2,286047000.8,N
1620490915.0,286046998.4,N
1620490915.9,286046998.4,N
1620490935.8,286046998.7,N
1620490955.6,286046998.5,N
1620490975.4,286047000.1,N
1620490995.3,286047000.5,N
1620491015.1,286046999.9,N
1620491035.8,286047000.4,N
1620491055.7,286047000.6,N
1620491075.5,286047000.5,N
1620491095.4,286047000.3,N
1620491115.2,286047000.4,N
1620491135.0,286046998.6,N
1620491135.9,286046998.6,N
1620491155.8,286046998.2,N
1620491175.6,286047000.9,N
1620491195.4,286047000.6,N
1620491215.3,286047001.6,N
1620491235.1,286046999.9,N
1620491255.9,286047001.8,N
1620491275.7,286047002.0,N
1620491295.5,286047001.5,N
1620491315.4,286047000.5,N
1620491335.2,286046996.6,Y
1620491355.0,286046998.6,P
1620491355.9,286046998.6,N
1620491375.8,286047000.8,N
1620491395.6,286047001.2,N
1620491415.5,286046998.5,N
1620491435.3,286047000.3,N
1620491455.1,286047001.3,N
1620491475.9,286047004.7,Y
1620491495.7,286047003.3,P
1620491515.5,286047003.5,N
1620491535.4,286047004.0,N
1620491555.2,286047003.8,N
1620491575.1,286047002.0,N
1620491576.0,286047002.0,N
1620491595.8,286047002.5,N
1620491615.6,286047001.5,N
1620491635.5,286047001.9,N
1620491655.3,286047003.9,Y
1620491675.1,286046998.3,P
1620491695.9,286046996.5,N
1620491715.7,286046997.8,N
1620491735.6,286046997.6,N
1620491755.4,286046996.6,N
1620491775.2,286046997.3,N
1620491795.1,286046998.7,N
1620491796.0,286046998.7,N
1620491815.8,286046998.1,N
1620491835.6,286047001.0,N
1620491855.5,286047000.9,N
1620491875.3,286047000.1,N
1620491895.2,286047000.7,N
1620491915.9,286047000.7,N
1620491935.7,286046997.0,N
1620491955.6,286046995.4,N
1620491975.4,286046995.4,N
1620491995.3,286046996.5,N
1620492015.1,286046995.4,N
1620492016.0,286046995.4,N
1620492035.8,286046999.4,N
1620492055.7,286046998.2,N
1620492075.5,286046997.6,N
1620492095.3,286046999.2,N
1620492115.2,286046998.9,N
1620492135.0,286046999.0,N
1620492135.9,286046999.0,N
1620492155.8,286046999.4,N
1620492175.6,286046998.2,N
1620492195.4,286046999.0,N
1620492215.3,286046999.6,N
1620492235.1,286046999.3,N
1620492255.8,286046998.6,N
1620492275.7,286046999.7,N
1620492295.5,286046998.7,N
1620492315.4,286046998.7,N
1620492335.2,286046999.0,N
1620492355.0,286046995.3,N
1620492355.9,286046995.3,N
1620492375.8,286046995.4,N
1620492395.6,286046997.7,N
1620492415.4,286046998.5,N
1620492435.3,286047001.2,N
1620492455.1,286046999.2,N
1620492475.9,286046993.7,Y
1620492495.7,286046997.4,P
1620492515.5,286046998.9,P
1620492535.4,286046999.3,N
1620492555.2,286046998.8,N
1620492575.0,286046999.0,N
1620492576.0,286046999.0,N
1620492595.8,286046998.6,N
1620492615.6,286046998.3,N
1620492635.5,286046998.3,Y
1620492655.3,286047000.0,P
1620492675.1,286046999.9,N
1620492695.9,286047002.4,P
1620492715.7,286046998.2,N
1620492735.6,286046998.6,N
1620492755.4,286046999.5,N
1620492775.2,286046997.8,N
1620492795.1,286046997.3,N
1620492796.0,286046997.3,N
1620492815.8,286046997.0,N
1620492835.6,286046997.4,N
1620492855.5,286046998.3,N
1620492875.3,286046999.3,N
1620492895.2,286046998.2,N
1620492915.9,286047000.5,N
1620492935.7,286047000.4,N
1620492955.6,286046998.8,N
1620492975.4,286046998.7,N
1620492995.3,286047000.5,N
1620493015.1,286047002.5,N
1620493016.0,286047002.5,N
1620493035.8,286047000.6,N
1620493055.7,286046999.5,N
1620493075.5,286046997.5,N
1620493095.3,286046994.3,Y
1620493115.2,286046994.4,P
1620493135.0,286046995.3,N
1620493135.9,286046995.3,N
1620493155.8,286046996.7,N
1620493205.6,286046997.1,E
