#timestamp,LO_Frequency,Hit,StdDev 
1555545615.2,286046998.5,N
1555545635.1,286046996.5,N
1555545636.0,286046996.5,N
1555545655.8,286046997.7,N
1555545675.6,286046996.6,N
1555545695.5,286046999.6,N
1555545715.3,286046997.8,N
1555545735.2,286046997.3,N
1555545755.9,286046996.8,N
1555545775.7,286047000.8,N
1555545795.6,286047002.5,N
1555545815.4,286047000.6,N
1555545865.3,286046999.8,E
1555545875.2,286047002.3,N
1555545895.0,286047004.4,P
1555545895.9,286047004.4,P
1555545915.8,286047002.0,N
1555545935.6,286047001.7,N
1555545955.4,286047004.4,Y
1555545975.3,286047001.2,P
1555545995.1,286046999.8,N
1555546015.9,286047000.6,N
1555546035.7,286046998.7,N
1555546055.5,286046998.8,N
1555546075.4,286046999.2,N
1555546095.2,286046995.8,N
1555546115.0,286046995.4,N
1555546115.9,286046995.4,N
1555546135.8,286046995.1,N
1555546155.6,286046998.0,N
1555546175.5,286046998.0,N
1555546195.3,286046995.8,N
1555546215.1,286046996.4,N
1555546235.9,286046995.3,N
1555546255.7,286046997.5,N
1555546275.5,286046999.4,N
1555546295.4,286046996.6,N
1555546315.2,286046999.6,N
1555546335.1,286046996.8,N
1555546336.0,286046996.8,N
1555546355.8,286046996.6,N
1555546375.6,286046996.5,N
1555546395.5,286046999.6,N
1555546415.3,286047000.2,N
1555546435.1,286047000.7,N
1555546455.9,286047000.9,N
1555546475.7,286046999.9,N
1555546495.6,286047001.1,N
1555546515.4,286046999.4,N
1555546535.2,286046995.1,N
1555546555.1,286046994.9,N
1555546556.0,286046994.9,N
1555546575.8,286046999.1,N
1555546625.7,286046997.0,E
1555546635.6,286046999.0,N
1555546655.4,286047001.9,P
1555546675.3,286047001.3,N
1555546695.1,286047006.4,Y
1555546715.9,286047005.8,P
1555546735.7,286047004.3,N
1555546755.5,286047002.5,N
1555546775.4,286047002.7,N
1555546795.2,286046999.9,N
1555546815.0,286047004.0,N
1555546816.0,286047004.0,N
1555546835.8,286047002.4,N
1555546855.6,286047002.6,N
1555546875.5,286046998.1,N
1555546895.3,286047001.0,N
1555546915.1,286047002.7,N
1555546935.9,286047001.1,N
1555546955.7,286047000.5,N
1555546975.5,286047002.5,N
1555546995.4,286047000.2,N
1555547015.2,286046998.7,N
1555547035.1,286046998.6,N
1555547036.0,286046998.6,N
1555547055.8,286047000.7,N
1555547075.6,286046999.4,N
1555547095.5,286046997.5,N
1555547115.3,286046996.9,N
1555547135.1,286046997.2,N
1555547155.9,286046996.5,N
1555547175.7,286047000.5,N
1555547195.6,286046999.9,N
1555547215.4,286047000.8,N
1555547235.2,286047001.0,N
1555547255.1,286047000.4,N
1555547256.0,286047000.4,N
1555547275.8,286046999.9,N
1555547295.7,286047002.3,N
1555547315.5,286047000.4,N
1555547335.3,286047000.9,N
1555547355.2,286047000.2,N
1555547375.9,286047000.8,N
1555547395.7,286046998.2,N
1555547415.6,286046998.6,N
1555547435.4,286047000.4,N
1555547455.2,286047000.8,N
1555547475.1,286047001.1,N
1555547476.0,286047001.1,N
1555547495.8,286047000.4,N
1555547515.7,286047004.1,N
1555547535.5,286047000.1,N
1555547555.3,286047002.5,N
1555547575.2,286047000.6,N
1555547595.0,286046999.8,N
1555547595.9,286046999.8,N
1555547615.7,286047000.1,N
1555547635.6,286047000.0,N
1555547655.5,286047000.5,N
1555547675.3,286047000.0,N
1555547695.2,286047000.2,N
1555547715.0,286047000.5,N
1555547715.9,286047000.5,N
1555547735.8,286047002.4,N
1555547755.6,286047006.0,Y
1555547775.4,286047005.4,P
1555547795.3,286047003.4,N
1555547815.1,286047003.6,N
1555547835.9,286047000.3,N
1555547855.7,286046999.9,N
1555547875.5,286047004.3,N
1555547895.4,286047004.3,N
1555547915.2,286047000.3,N
1555547935.0,286047002.3,N
1555547935.9,286047002.3,N
1555547955.8,286047004.1,N
1555547975.6,286047004.9,N
1555547995.5,286047005.8,Y
1555548015.3,286047004.8,P
1555548035.1,286047002.1,N
1555548055.9,286047000.8,N
1555548075.7,286047001.2,N
1555548095.5,286047002.6,N
1555548115.3,286047001.9,N
1555548135.2,286047003.7,Y
1555548155.0,286047001.5,P
1555548155.9,286047001.5,P
1555548175.7,286046998.4,P
1555548195.6,286046999.5,N
1555548215.4,286046999.6,N
1555548235.3,286046996.9,N
1555548255.1,286046999.5,N
1555548256.0,286046999.5,N
1555548275.8,286046999.4,N
1555548295.7,286047001.1,N
1555548315.5,286046994.9,Y
1555548335.4,286046997.4,P
1555548355.2,286046997.4,N
1555548375.0,286046996.7,N
1555548375.9,286046996.7,N
1555548395.8,286046995.3,Y
1555548415.6,286046998.4,P
1555548435.4,286047000.7,N
1555548455.3,286046998.8,N
1555548475.1,286046999.3,N
1555548495.9,286046998.6,N
1555548515.7,286047000.3,N
1555548535.5,286047000.2,N
1555548555.4,286046999.9,N
1555548575.2,286047003.8,Y
1555548595.0,286047004.4,P
1555548596.0,286047004.4,N
1555548615.8,286047003.9,N
1555548635.6,286047001.6,N
1555548655.5,286047001.2,N
1555548675.3,286047000.5,N
1555548695.1,286047002.8,N
1555548715.9,286047000.6,N
1555548735.7,286047002.6,N
1555548755.6,286046999.8,N
1555548775.4,286047004.0,N
1555548795.2,286047001.4,N
1555548815.1,286047002.6,N
1555548816.0,286047002.6,N
1555548835.8,286047003.9,N
1555548855.6,286047002.8,N
1555548875.5,286047003.0,N
1555548895.3,286047001.4,N
1555548915.2,286047001.5,N
1555548935.9,286046999.7,N
1555548955.7,286047000.0,N
1555548975.6,286047000.4,N
1555548995.4,286047000.4,N
1555549015.2,286047001.6,N
1555549035.1,286047002.1,N
1555549036.0,286047002.1,N
1555549055.8,286047002.8,N
1555549075.7,286047000.9,N
1555549095.5,286047000.9,N
1555549115.3,286046999.9,N
1555549135.2,286047002.1,N
1555549155.9,286047003.9,N
1555549175.7,286047004.2,Y
1555549195.6,286047004.3,P
