#timestamp,LO_Frequency,Hit,StdDev 
1607036415.1,286046995.5,N
1607036416.0,286046995.5,N
1607036435.8,286046996.2,N
1607036455.6,286046995.5,Y
1607036475.5,286047000.5,P
1607036495.3,286047000.4,N
1607036515.1,286047002.4,N
1607036535.9,286047000.6,N
1607036555.7,286046999.7,N
1607036575.5,286047002.3,N
1607036595.4,286047000.0,N
1607036615.2,286046999.8,N
1607036635.0,286047000.1,N
1607036635.9,286047000.1,N
1607036655.8,286046999.9,N
1607036675.6,286047002.7,N
1607036695.4,286047002.5,N
1607036715.3,286047002.5,N
1607036735.1,286047002.1,N
1607036736.0,286047002.1,N
1607036755.8,286047002.2,N
1607036775.7,286047002.8,N
1607036795.5,286047002.6,N
1607036815.3,286047002.2,N
1607036835.2,286047002.6,N
1607036855.9,286047002.2,N
1607036875.7,286046999.7,N
1607036895.6,286047000.4,N
1607036915.4,286047002.8,N
1607036935.2,286047002.7,N
1607036955.0,286047002.3,N
1607036956.0,286047002.3,N
1607036975.8,286047002.6,N
1607036995.6,286047003.1,N
1607037015.4,286047001.8,N
1607037035.3,286047001.5,N
1607037055.1,286047003.6,Y
1607037075.9,286047000.3,P
1607037095.7,286046999.9,N
1607037115.5,286047000.0,N
1607037135.3,286047000.4,N
1607037155.2,286047000.5,N
1607037175.0,286047002.8,Y
1607037175.9,286047002.8,P
1607037195.8,286047002.8,N
1607037215.6,286047002.7,N
1607037235.4,286047002.8,N
1607037255.3,286046999.8,N
1607037275.1,286047002.2,N
1607037276.0,286047002.2,N
1607037295.8,286047000.7,N
1607037315.7,286047000.3,N
1607037335.5,286047000.1,N
1607037355.3,286047000.3,N
1607037375.1,286046999.9,N
1607037395.9,286047001.5,N
1607037415.7,286047001.3,N
1607037435.5,286047001.6,N
1607037455.4,286047004.2,Y
1607037475.2,286047002.4,P
1607037495.0,286047000.6,N
1607037496.0,286047000.6,N
1607037515.8,286047001.2,N
1607037535.6,286047000.5,N
1607037555.4,286047000.0,N
1607037575.3,286047000.6,N
1607037595.1,286047000.1,N
1607037615.8,286047000.6,N
1607037635.7,286047000.9,N
1607037655.5,286046999.8,N
1607037675.3,286047001.8,N
1607037695.2,286047001.9,N
1607037715.0,286047001.6,N
1607037715.9,286047001.6,N
1607037735.7,286047002.3,Y
1607037755.6,286046999.7,P
1607037775.4,286047000.9,N
1607037795.2,286047000.7,N
1607037815.1,286046998.5,N
1607037816.0,286046998.5,N
1607037835.8,286046998.9,N
1607037855.6,286047001.2,N
1607037875.5,286046999.1,N
1607037895.3,286046998.6,N
1607037915.1,286047001.0,N
1607037935.9,286046998.1,N
1607037955.7,286047001.0,N
1607037975.5,286046996.9,N
1607037995.4,286046997.0,N
1607038015.2,286046999.0,N
1607038035.0,286046999.6,N
1607038035.9,286046999.6,N
1607038055.8,286046996.6,N
1607038075.6,286046996.8,N
1607038095.4,286046999.5,N
1607038115.3,286046999.6,N
1607038135.1,286046998.7,N
1607038155.8,286046998.8,N
1607038175.7,286047001.2,N
1607038195.5,286046998.1,N
1607038215.3,286046999.1,N
1607038235.2,286046998.5,N
1607038255.0,286046998.3,N
1607038255.9,286046998.3,N
1607038275.7,286046999.5,N
1607038295.6,286046996.6,N
1607038315.4,286046997.0,N
1607038335.2,286047000.6,N
1607038355.1,286047000.6,N
1607038356.0,286047000.6,N
1607038375.8,286046998.5,N
1607038395.6,286047000.6,N
1607038415.5,286046998.7,N
1607038435.3,286046998.9,N
1607038455.1,286046999.0,N
1607038475.9,286046998.4,N
1607038495.7,286047001.0,N
1607038515.5,286046998.1,N
1607038535.4,286046999.1,N
1607038555.2,286046999.3,N
1607038575.0,286046996.6,N
1607038575.9,286046996.6,N
1607038595.8,286046998.5,N
1607038615.6,286046999.3,N
1607038635.4,286046996.6,N
1607038655.3,286046999.6,N
1607038675.1,286046998.6,N
1607038695.8,286046996.8,N
1607038715.7,286046997.9,N
1607038735.5,286046997.6,N
1607038755.3,286046996.5,N
1607038775.2,286046996.7,N
1607038795.9,286046995.8,Y
1607038815.7,286046999.6,P
1607038835.6,286046999.5,N
1607038855.4,286046998.4,P
1607038875.2,286046999.6,N
1607038895.1,286046996.5,Y
1607038926.0,286047000.5,E
1607038935.0,286046998.2,N
1607038935.9,286046998.2,P
1607038955.7,286046998.8,P
1607038975.6,286046998.7,Y
1607038995.4,286047000.7,P
1607039015.2,286047002.5,N
1607039035.1,286046999.8,N
1607039036.0,286046999.8,N
1607039055.8,286047000.1,N
1607039075.6,286047000.2,N
1607039095.5,286047001.0,N
1607039115.3,286046998.4,N
1607039135.1,286046998.6,N
1607039155.9,286047000.8,N
1607039175.7,286047001.2,N
1607039195.5,286046999.1,N
1607039215.4,286046998.9,N
1607039235.2,286046999.2,N
1607039255.0,286046996.5,Y
1607039255.9,286046996.5,P
1607039275.8,286046999.4,N
1607039295.6,286046999.4,N
1607039315.4,286046997.3,N
1607039335.3,286046996.6,N
1607039355.1,286046999.3,N
1607039375.8,286046997.5,N
1607039395.7,286046999.3,N
1607039415.5,286047000.5,N
1607039435.3,286046999.9,N
1607039485.2,286047000.0,E
1607039495.1,286046999.7,N
1607039515.9,286047000.1,P
1607039535.7,286047000.8,P
1607039555.5,286046998.6,Y
1607039575.4,286046998.5,P
1607039595.2,286046998.8,N
1607039615.0,286046999.6,N
1607039615.9,286046999.6,N
1607039635.8,286046996.9,Y
1607039655.6,286046999.3,P
1607039675.4,286046999.3,P
1607039695.3,286046999.4,P
1607039715.1,286046997.0,Y
1607039716.0,286046997.0,P
1607039735.8,286046998.9,N
1607039755.7,286046998.1,N
1607039775.5,286047000.9,N
1607039795.3,286046998.4,N
1607039815.2,286047000.7,N
1607039835.9,286047000.5,N
1607039855.7,286047002.5,N
1607039875.6,286047001.0,N
1607039895.4,286047000.3,N
1607039915.2,286047000.1,N
1607039935.1,286047000.8,N
1607039936.0,286047000.8,N
1607039955.8,286047000.8,N
1607039975.6,286047000.3,N
1607039995.5,286047000.5,N
