#timestamp,LO_Frequency,Hit,StdDev 
1573142415.9,286047000.6,N
1573142435.7,286046999.3,N
1573142455.6,286046999.2,N
1573142475.4,286046998.9,N
1573142495.2,286046998.4,N
1573142515.1,286046998.2,N
1573142516.0,286046998.2,N
1573142535.8,286046998.8,N
1573142555.6,286046999.9,N
1573142575.5,286047000.1,N
1573142595.3,286047001.6,N
1573142615.2,286047001.7,N
1573142635.9,286047003.3,N
1573142655.7,286047003.2,N
1573142675.6,286047004.9,N
1573142695.4,286047005.1,N
1573142715.3,286047003.7,N
1573142735.1,286047003.8,N
1573142736.0,286047003.8,N
1573142755.8,286047003.6,N
1573142775.7,286047004.2,N
1573142795.5,286047003.8,N
1573142815.3,286047003.2,N
1573142835.2,286047005.1,N
1573142855.0,286047007.4,Y
1573142855.9,286047007.4,P
1573142875.8,286047005.5,N
1573142895.6,286047003.8,N
1573142915.4,286047003.8,N
1573142935.3,286047005.5,N
1573142955.1,286047003.5,N
1573142975.8,286047006.0,Y
1573142995.7,286047000.8,P
1573143015.5,286047000.2,N
1573143035.4,286047001.1,N
1573143055.2,286047000.9,N
1573143075.0,286046998.6,N
1573143075.9,286046998.6,N
1573143095.8,286046998.3,N
1573143115.6,286046998.2,N
1573143135.4,286047000.7,N
1573143155.3,286046998.8,N
1573143175.1,286046998.5,N
1573143195.9,286047000.4,N
1573143215.7,286047002.7,N
1573143235.5,286047002.6,N
1573143255.4,286047001.9,N
1573143275.2,286047003.7,N
1573143295.0,286047004.9,N
1573143296.0,286047004.9,N
1573143315.8,286047003.1,N
1573143335.6,286047003.9,N
1573143355.5,286047005.5,N
1573143375.3,286047003.1,N
1573143395.1,286047004.4,N
1573143415.9,286047003.8,N
1573143435.7,286047003.8,N
1573143455.5,286047003.5,N
1573143475.4,286047003.8,N
1573143495.2,286047003.7,N
1573143515.1,286047003.7,N
1573143516.0,286047003.7,N
1573143535.8,286047002.9,N
1573143555.6,286047005.2,N
1573143575.5,286047003.3,N
1573143595.3,286047005.5,N
1573143615.1,286047004.6,N
1573143635.9,286047004.9,N
1573143655.7,286047004.7,N
1573143675.6,286047008.6,Y
1573143695.4,286047004.3,P
1573143715.2,286047004.2,P
1573143735.1,286047003.6,P
1573143736.0,286047003.6,Y
1573143755.8,286047001.9,P
1573143775.7,286047001.5,N
1573143795.5,286047005.5,P
1573143815.3,286047003.5,N
1573143835.2,286047003.2,N
1573143855.0,286047003.5,N
1573143855.9,286047003.5,N
1573143875.7,286047001.9,N
1573143895.6,286047002.2,N
1573143915.4,286047000.1,N
1573143935.3,286047000.5,N
1573143955.1,286047000.7,N
1573143956.0,286047000.7,N
1573143975.8,286047000.5,N
1573143995.7,286047000.1,N
1573144015.5,286047000.9,N
1573144035.3,286047001.1,N
1573144055.2,286047000.2,N
1573144075.0,286047002.3,N
1573144075.9,286047002.3,N
1573144095.8,286047001.6,N
1573144115.6,286047005.9,Y
1573144135.4,286047001.8,P
1573144155.3,286047003.8,P
1573144175.1,286047005.5,P
1573144195.9,286047007.1,Y
1573144215.7,286047004.8,P
1573144235.5,286047005.5,P
1573144255.4,286047004.7,P
1573144275.2,286047005.4,Y
1573144295.0,286046998.8,P
1573144295.9,286046998.8,N
1573144315.8,286046998.6,N
1573144335.6,286047000.6,N
1573144355.5,286047000.6,N
1573144375.3,286046998.3,N
1573144395.1,286046998.1,N
1573144415.9,286046998.7,N
1573144435.7,286046998.2,N
1573144455.5,286046999.6,N
1573144475.4,286046998.7,N
1573144495.2,286047000.1,N
1573144515.1,286046999.8,N
1573144516.0,286046999.8,N
1573144535.8,286046999.8,N
1573144555.6,286047003.8,N
1573144575.5,286047003.1,N
1573144595.3,286047003.7,N
1573144615.1,286047003.9,N
1573144635.9,286047001.7,N
1573144655.7,286047003.6,N
1573144675.6,286047001.5,N
1573144695.4,286047000.0,N
1573144715.2,286047002.7,N
1573144735.1,286047004.2,N
1573144736.0,286047004.2,N
1573144755.8,286047001.4,N
1573144775.6,286047004.2,N
1573144795.5,286047005.5,N
1573144815.3,286047007.5,Y
1573144835.2,286047005.9,P
1573144855.9,286047004.0,N
1573144875.7,286047003.7,N
1573144895.6,286047007.5,Y
1573144915.4,286047002.2,P
1573144935.3,286046999.8,N
1573144955.1,286046999.8,N
1573144956.0,286046999.8,N
1573144975.8,286047000.5,N
1573144995.7,286047002.7,N
1573145015.5,286047000.6,N
1573145035.3,286047001.3,N
1573145055.2,286047002.2,N
1573145075.0,286047001.7,N
1573145075.9,286047001.7,N
1573145095.8,286047003.6,N
1573145115.6,286047003.0,N
1573145135.4,286047005.5,Y
1573145155.3,286047003.7,P
1573145175.1,286047004.3,P
1573145195.9,286047003.8,P
1573145215.7,286047004.4,Y
1573145235.5,286047000.3,P
1573145255.4,286046998.5,N
1573145275.2,286047002.3,N
1573145295.0,286047002.7,N
1573145295.9,286047002.7,N
1573145315.8,286046998.3,N
1573145335.6,286047000.3,N
1573145355.5,286046998.3,N
1573145375.3,286047000.8,N
1573145395.1,286047000.5,N
1573145415.9,286047001.5,N
1573145435.7,286046999.7,N
1573145455.5,286046999.9,N
1573145475.4,286046998.1,N
1573145495.2,286047000.5,N
1573145515.0,286047002.4,N
1573145516.0,286047002.4,N
1573145535.8,286047002.1,N
1573145555.6,286047004.0,N
1573145575.5,286047005.5,Y
1573145595.3,286047002.5,P
1573145615.1,286047004.3,P
1573145635.9,286047003.9,N
1573145655.7,286047002.2,N
1573145675.6,286047005.5,Y
1573145695.4,286047001.3,P
1573145715.2,286047004.0,P
1573145735.1,286047001.8,N
1573145736.0,286047001.8,N
1573145755.8,286047004.0,Y
1573145775.7,286047002.3,P
1573145795.5,286047002.3,P
1573145815.3,286047002.0,P
1573145835.2,286046999.8,N
1573145855.0,286047002.1,N
1573145855.9,286047002.1,N
1573145875.7,286047001.4,N
1573145895.6,286047002.2,N
1573145915.4,286046999.8,N
1573145935.3,286047000.2,N
1573145955.1,286047001.1,N
1573145956.0,286047001.1,N
1573145975.8,286046999.9,N
1573145995.7,286046998.8,N
