#timestamp,LO_Frequency,Hit,StdDev 
1552269615.8,286046997.0,N
1552269635.7,286046998.7,N
1552269655.5,286047000.4,N
1552269675.3,286047001.1,N
1552269695.2,286047002.2,N
1552269715.0,286047001.9,N
1552269715.9,286047001.9,N
1552269735.8,286047003.9,N
1552269755.6,286047004.1,N
1552269775.4,286047006.0,Y
1552269795.3,286047005.9,P
1552269815.1,286047005.8,N
1552269835.8,286047005.2,N
1552269855.7,286047005.6,N
1552269875.5,286047005.5,N
1552269895.4,286047004.2,N
1552269915.2,286047005.8,Y
1552269935.0,286046998.5,P
1552269935.9,286046998.5,N
1552269955.8,286046998.2,N
1552269975.6,286046999.0,N
1552269995.5,286046996.6,N
1552270015.3,286046994.9,N
1552270035.1,286046995.8,N
1552270055.9,286046996.3,N
1552270075.7,286046994.0,N
1552270095.5,286046992.1,N
1552270115.4,286046995.6,N
1552270135.2,286046995.8,N
1552270155.1,286046995.7,N
1552270156.0,286046995.7,N
1552270175.8,286046995.5,N
1552270195.6,286046996.0,N
1552270215.5,286046994.1,N
1552270235.3,286046994.1,N
1552270255.1,286046993.6,N
1552270275.9,286046995.8,N
1552270295.7,286046995.9,N
1552270315.6,286046995.9,N
1552270335.4,286046996.3,N
1552270355.2,286046993.6,N
1552270375.1,286046996.1,N
1552270376.0,286046996.1,N
1552270395.8,286046993.6,N
1552270415.6,286046993.3,N
1552270435.5,286046995.9,N
1552270455.3,286046995.1,N
1552270475.2,286046995.7,N
1552270495.9,286046996.4,N
1552270515.7,286046996.2,N
1552270535.6,286046994.0,Y
1552270555.4,286047000.6,P
1552270575.3,286047004.1,N
1552270595.1,286047004.1,N
1552270596.0,286047004.1,N
1552270615.8,286047001.6,N
1552270635.7,286047001.4,N
1552270655.5,286047002.7,N
1552270675.3,286047000.5,N
1552270695.2,286047000.9,N
1552270715.0,286046996.5,N
1552270715.9,286046996.5,N
1552270735.8,286046999.0,N
1552270755.6,286046999.0,N
1552270775.4,286047000.9,N
1552270795.3,286046999.4,N
1552270815.1,286046999.5,N
1552270835.9,286046996.7,N
1552270855.7,286047001.2,N
1552270875.5,286047000.3,N
1552270895.4,286046998.3,N
1552270915.2,286047000.7,N
1552270935.0,286047002.1,N
1552270935.9,286047002.1,N
1552270955.8,286047002.8,N
1552270975.6,286047000.5,N
1552270995.5,286046999.3,N
1552271015.3,286046996.5,N
1552271035.1,286046998.8,N
1552271055.9,286047001.1,N
1552271075.7,286047000.6,N
1552271095.5,286046999.1,N
1552271115.4,286046999.2,N
1552271135.2,286046997.0,N
1552271155.1,286046996.5,N
1552271156.0,286046996.5,N
1552271175.8,286046997.0,N
1552271195.6,286046995.5,N
1552271215.5,286046996.3,N
1552271235.3,286046995.6,N
1552271255.1,286046995.3,N
1552271275.9,286046996.5,N
1552271295.7,286046998.7,N
1552271315.6,286046998.2,N
1552271335.4,286046998.6,N
1552271355.2,286047000.9,N
1552271375.1,286046998.7,N
1552271376.0,286046998.7,N
1552271395.8,286047011.9,Y
1552271415.7,286046998.7,P
1552271435.5,286046998.4,P
1552271455.3,286046998.7,P
1552271475.2,286047001.5,Y
1552271495.0,286047001.5,P
1552271495.9,286047001.5,N
1552271515.8,286047004.1,P
1552271535.6,286047001.6,N
1552271555.4,286046999.7,N
1552271575.3,286047000.9,N
1552271595.1,286046999.2,N
1552271615.8,286046998.2,N
1552271635.7,286046996.8,N
1552271655.5,286046996.8,N
1552271675.4,286046997.4,N
1552271695.2,286046996.6,N
1552271715.0,286046999.2,N
1552271715.9,286046999.2,N
1552271735.8,286046999.0,N
1552271755.6,286047001.1,N
1552271775.4,286047000.4,N
1552271795.3,286047000.1,N
1552271815.1,286047001.8,N
1552271835.9,286047002.8,N
1552271855.7,286047000.2,N
1552271875.5,286047000.3,N
1552271895.4,286047000.4,N
1552271915.2,286047000.1,N
1552271935.0,286047002.0,N
1552271936.0,286047002.0,N
1552271955.8,286047001.9,N
1552271975.6,286047002.2,N
1552271995.5,286047003.9,N
1552272015.3,286047004.2,N
1552272035.1,286047006.0,N
1552272055.9,286047006.0,N
1552272075.7,286047006.8,N
1552272095.6,286047004.6,N
1552272115.4,286047005.9,N
1552272135.2,286047001.4,N
1552272155.1,286047001.5,N
1552272156.0,286047001.5,N
1552272175.8,286047002.2,N
1552272195.6,286047004.1,N
1552272215.5,286047005.3,N
1552272235.3,286047005.5,N
1552272255.2,286047001.6,N
1552272275.9,286047001.3,N
1552272295.7,286047004.4,N
1552272315.6,286047003.1,N
1552272335.4,286047005.6,N
1552272355.3,286047004.6,N
1552272375.1,286047005.2,N
1552272376.0,286047005.2,N
1552272395.8,286047004.7,N
1552272415.7,286047003.1,N
1552272435.5,286047004.0,N
1552272455.3,286047003.7,N
1552272475.2,286047004.1,N
1552272495.0,286047005.1,Y
1552272495.9,286047005.1,P
1552272515.8,286046999.7,N
1552272535.6,286046999.8,N
1552272555.4,286047001.8,N
1552272575.3,286047000.4,N
1552272595.1,286047000.4,N
1552272615.9,286047000.8,N
1552272635.7,286046999.7,N
1552272655.5,286046999.7,N
1552272675.4,286047004.4,N
1552272695.2,286047001.4,N
1552272715.0,286047001.5,N
1552272715.9,286047001.5,N
1552272735.8,286047003.6,N
1552272755.6,286047003.3,N
1552272775.5,286047005.2,N
1552272795.3,286047005.8,Y
1552272815.1,286047002.3,P
1552272835.9,286047004.4,P
1552272855.7,286047002.1,N
1552272875.6,286047001.7,N
1552272895.4,286047002.6,N
1552272915.2,286046998.9,N
1552272935.1,286046997.7,N
1552272936.0,286046997.7,N
1552272955.8,286046997.5,N
1552272975.6,286046996.1,N
1552272995.5,286046995.5,N
1552273015.3,286046995.5,N
1552273035.2,286047001.2,N
1552273055.9,286047000.1,N
1552273075.7,286047002.8,N
1552273095.6,286047000.4,N
1552273115.4,286046999.9,N
1552273135.2,286046999.7,N
1552273155.1,286047000.5,N
1552273156.0,286047000.5,N
1552273175.8,286047000.0,N
1552273195.7,286046999.8,N
