#timestamp,LO_Frequency,Hit,StdDev 
1607162415.7,286047000.4,N
1607162435.5,286047000.7,N
1607162455.4,286047000.7,N
1607162475.2,286047001.0,N
1607162495.0,286047001.2,N
1607162495.9,286047001.2,N
1607162515.8,286047000.7,N
1607162535.6,286046998.6,N
1607162555.4,286046998.3,N
1607162575.3,286046998.9,N
1607162595.1,286046998.7,N
1607162615.8,286046999.2,N
1607162635.7,286046997.2,N
1607162655.5,286046996.6,N
1607162675.3,286046997.3,N
1607162695.2,286046995.6,N
1607162715.0,286046997.0,N
1607162715.9,286046997.0,N
1607162735.7,286046997.6,N
1607162755.6,286046997.9,N
1607162775.4,286046995.7,N
1607162795.2,286046997.3,N
1607162815.1,286046997.5,N
1607162816.0,286046997.5,N
1607162835.8,286046995.0,N
1607162855.6,286046997.6,N
1607162875.5,286046997.4,N
1607162895.3,286046999.1,N
1607162915.1,286046998.9,N
1607162935.9,286046998.2,N
1607162955.7,286047001.0,N
1607162975.5,286046999.2,N
1607162995.4,286046999.4,N
1607163015.2,286046997.0,N
1607163035.0,286046995.5,N
1607163035.9,286046995.5,N
1607163055.8,286046995.3,Y
1607163075.6,286046997.6,P
1607163095.4,286046997.3,P
1607163115.3,286046996.9,P
1607163135.1,286046996.6,Y
1607163155.8,286046998.3,P
1607163175.7,286046998.6,P
1607163195.5,286047000.3,N
1607163215.3,286046999.9,N
1607163235.2,286047000.5,N
1607163255.0,286047000.9,N
1607163255.9,286047000.9,N
1607163275.7,286047000.5,N
1607163295.6,286047003.7,Y
1607163315.4,286047001.3,P
1607163335.2,286047001.3,N
1607163355.1,286047003.9,P
1607163356.0,286047003.9,N
1607163375.8,286047004.2,N
1607163395.7,286047003.0,N
1607163415.5,286047005.6,Y
1607163435.3,286047002.1,P
1607163455.2,286047001.6,P
1607163475.9,286046999.8,N
1607163495.7,286047002.7,N
1607163515.6,286047004.2,Y
1607163535.4,286047001.2,P
1607163555.2,286046998.5,P
1607163575.1,286047000.9,N
1607163576.0,286047000.9,N
1607163595.8,286047001.1,N
1607163615.6,286046999.8,N
1607163635.5,286047002.7,N
1607163655.3,286047002.0,N
1607163675.1,286047003.8,Y
1607163695.9,286047003.7,P
1607163715.7,286047004.3,P
1607163735.5,286047001.4,N
1607163755.4,286047004.3,N
1607163775.2,286047001.7,N
1607163795.0,286047003.5,N
1607163795.9,286047003.5,N
1607163815.8,286047005.8,Y
1607163835.6,286047000.2,P
1607163855.4,286047004.0,N
1607163875.3,286047002.7,N
1607163895.1,286047000.1,N
1607163896.0,286047000.1,N
1607163915.8,286047002.6,N
1607163935.7,286047000.5,N
1607163955.5,286047001.0,N
1607163975.3,286047001.0,N
1607163995.2,286046999.7,N
1607164015.9,286047002.5,N
1607164035.7,286047002.4,N
1607164055.6,286047001.3,N
1607164075.4,286047005.5,Y
1607164095.2,286047002.6,P
1607164115.1,286046999.7,N
1607164116.0,286046999.7,N
1607164135.8,286047001.6,N
1607164155.6,286047002.7,N
1607164175.5,286047000.2,N
1607164195.3,286047004.0,Y
1607164215.1,286047001.7,P
1607164235.9,286047003.7,P
1607164255.7,286047003.9,P
1607164275.5,286047003.6,N
1607164295.4,286047006.0,Y
1607164315.2,286047002.3,P
1607164335.0,286047001.8,P
1607164335.9,286047001.8,P
1607164355.8,286047001.5,Y
1607164375.6,286046999.9,P
1607164395.4,286047002.4,N
1607164415.3,286047003.2,N
1607164435.1,286047005.2,Y
1607164436.0,286047005.2,P
1607164455.8,286047003.9,N
1607164475.7,286047001.4,N
1607164495.5,286047004.3,N
1607164515.3,286047003.0,N
1607164535.2,286047005.0,Y
1607164555.9,286047003.7,P
1607164575.7,286047003.5,P
1607164595.6,286047003.0,P
1607164615.4,286047004.6,Y
1607164635.2,286047002.3,P
1607164655.1,286046999.9,N
1607164656.0,286046999.9,N
1607164675.8,286047001.3,N
1607164695.6,286047003.3,N
1607164715.5,286047003.5,N
1607164735.3,286047005.7,Y
1607164755.1,286047001.3,P
1607164775.9,286047003.4,P
1607164795.7,286047001.7,N
1607164815.5,286047001.6,N
1607164835.4,286047004.2,Y
1607164855.2,286047002.2,P
1607164875.0,286047001.5,P
1607164875.9,286047001.5,P
1607164895.8,286047001.6,Y
1607164915.6,286047000.3,P
1607164935.4,286047000.2,N
1607164955.3,286047000.5,N
1607164975.1,286047004.3,Y
1607164995.8,286047001.3,P
1607165015.7,286047004.1,P
1607165035.5,286047001.6,N
1607165055.3,286047001.5,N
1607165075.2,286047003.4,N
1607165095.0,286047003.8,Y
1607165095.9,286047003.8,P
1607165115.8,286047004.3,P
1607165135.6,286047005.4,P
1607165155.4,286047006.9,Y
1607165175.2,286047003.9,P
1607165195.1,286047004.4,P
1607165196.0,286047004.4,P
1607165215.8,286047006.0,Y
1607165235.6,286047000.8,P
1607165255.5,286046998.5,N
1607165275.3,286047000.0,N
1607165295.1,286046998.1,N
1607165315.9,286046998.2,N
1607165335.7,286047000.5,N
1607165355.5,286047001.1,N
1607165375.4,286047002.8,N
1607165395.2,286047002.3,N
1607165415.0,286047000.2,N
1607165415.9,286047000.2,N
1607165435.8,286046999.9,N
1607165455.6,286047001.4,N
1607165475.4,286047003.8,N
1607165495.3,286047003.9,N
1607165515.1,286047003.8,N
1607165535.8,286047005.9,Y
1607165555.7,286047005.4,P
1607165575.5,286047004.6,N
1607165595.3,286047003.2,N
1607165615.2,286047003.3,N
1607165635.0,286047004.9,Y
1607165635.9,286047004.9,P
1607165655.7,286047001.3,N
1607165675.6,286047003.9,N
1607165695.4,286047004.2,Y
1607165715.2,286047000.9,P
1607165735.1,286047002.4,N
1607165736.0,286047002.4,N
1607165755.8,286047001.3,N
1607165775.6,286047003.8,Y
1607165795.5,286047002.5,P
1607165815.3,286047001.7,P
1607165835.1,286047004.4,P
1607165855.9,286047003.9,Y
1607165875.7,286047001.6,P
1607165895.5,286047003.8,P
1607165915.4,286047003.7,P
1607165935.2,286047001.4,N
1607165955.0,286047003.8,Y
1607165955.9,286047003.8,P
1607165975.8,286047000.2,N
1607165995.6,286047000.4,N
