#timestamp,LO_Frequency,Hit,StdDev 
1564441215.8,286047003.6,N
1564441235.6,286047001.7,N
1564441255.5,286047002.4,N
1564441275.3,286047002.5,N
1564441295.1,286047002.8,N
1564441315.9,286047002.7,N
1564441335.7,286047002.0,N
1564441355.5,286047001.5,N
1564441375.4,286047002.4,N
1564441395.2,286047002.4,N
1564441445.1,286047003.5,E
1564441455.0,286047001.8,N
1564441455.9,286047001.8,P
1564441475.8,286046998.1,P
1564441495.6,286046998.7,N
1564441515.4,286046999.4,N
1564441535.3,286046997.1,N
1564441555.1,286046999.5,N
1564441575.8,286046999.5,N
1564441595.7,286046998.3,N
1564441615.5,286046998.9,N
1564441635.4,286047000.9,N
1564441655.2,286047000.0,N
1564441675.0,286047000.7,N
1564441675.9,286047000.7,N
1564441695.8,286046998.3,N
1564441715.6,286046996.9,N
1564441735.4,286046997.4,N
1564441755.3,286046996.7,N
1564441775.1,286046997.2,N
1564441795.9,286046999.0,N
1564441815.7,286046996.6,N
1564441835.5,286046999.0,N
1564441855.4,286047000.3,N
1564441875.2,286046998.3,N
1564441895.1,286047000.8,N
1564441896.0,286047000.8,N
1564441915.8,286047000.5,N
1564441935.6,286047001.0,N
1564441955.5,286046998.8,N
1564441975.3,286046998.2,N
1564441995.2,286046999.3,N
1564442015.9,286047001.1,N
1564442035.7,286046999.5,N
1564442055.6,286046998.9,N
1564442075.4,286046999.1,N
1564442095.2,286046997.9,N
1564442115.1,286046997.2,N
1564442116.0,286046997.2,N
1564442135.7,286046997.0,N
1564442155.6,286046997.1,N
1564442175.4,286046998.7,N
1564442195.2,286046998.4,N
1564442215.1,286046999.4,N
1564442216.0,286046999.4,N
1564442235.8,286047000.9,N
1564442285.7,286047000.8,E
1564442295.6,286047001.2,N
1564442315.4,286047000.9,P
1564442335.3,286047000.0,N
1564442355.1,286047000.3,N
1564442375.9,286047000.9,N
1564442395.7,286047000.2,N
1564442415.5,286047002.3,Y
1564442435.4,286046998.3,P
1564442455.2,286047000.6,N
1564442475.1,286047000.5,N
1564442476.0,286047000.5,N
1564442495.8,286047001.0,N
1564442515.6,286046998.2,N
1564442535.5,286047001.2,N
1564442555.3,286047001.2,N
1564442575.1,286047000.3,N
1564442595.9,286046998.1,N
1564442615.7,286047000.9,N
1564442635.6,286047000.6,N
1564442655.4,286046998.1,N
1564442675.2,286046998.1,N
1564442695.1,286046998.6,N
1564442696.0,286046998.6,N
1564442715.8,286046998.4,N
1564442735.6,286046998.5,N
1564442755.5,286046999.3,N
1564442775.3,286046999.5,N
1564442795.2,286046999.1,N
1564442815.9,286046996.7,N
1564442835.7,286046997.9,N
1564442855.6,286046996.8,N
1564442875.4,286046997.1,N
1564442895.3,286046996.9,N
1564442915.1,286046999.6,N
1564442916.0,286046999.6,N
1564442935.8,286046996.7,N
1564442955.7,286046997.0,N
1564442975.5,286046997.1,N
1564442995.4,286046997.0,N
1564443015.2,286046995.0,Y
1564443035.0,286046997.7,P
1564443035.9,286046997.7,P
1564443055.8,286046997.5,P
1564443075.6,286046997.1,Y
1564443095.5,286046998.9,P
1564443115.3,286046998.7,N
1564443135.1,286046999.4,N
1564443155.9,286046999.4,N
1564443175.7,286046996.5,Y
1564443195.6,286046998.7,P
1564443215.4,286046999.0,P
1564443235.2,286046999.1,P
1564443255.1,286046999.2,Y
1564443256.0,286046999.2,P
1564443275.8,286047000.8,P
1564443295.7,286046998.1,N
1564443315.5,286047000.8,N
1564443335.3,286047000.5,N
1564443355.2,286047000.5,N
1564443375.0,286047001.2,N
1564443375.9,286047001.2,N
1564443395.7,286047000.7,N
1564443415.6,286046998.1,N
1564443435.4,286047000.0,N
1564443455.3,286047001.2,N
1564443475.1,286047000.5,N
1564443476.0,286047000.5,N
1564443495.8,286047001.2,N
1564443515.7,286047000.4,N
1564443535.5,286047000.7,N
1564443555.4,286046998.2,N
1564443575.2,286047001.1,N
1564443595.0,286046998.2,N
1564443595.9,286046998.2,N
1564443615.8,286047000.6,N
1564443635.6,286047001.1,N
1564443655.5,286047000.8,N
1564443675.3,286046998.6,N
1564443695.1,286046998.8,N
1564443715.9,286046998.8,N
1564443735.7,286046999.0,N
1564443755.5,286046998.5,N
1564443775.4,286046998.3,N
1564443795.2,286047000.6,N
1564443815.1,286047000.9,N
1564443816.0,286047000.9,N
1564443835.8,286047000.7,N
1564443855.6,286047000.0,N
1564443875.5,286047000.7,N
1564443895.3,286047000.7,N
1564443915.2,286047000.1,N
1564443935.9,286047000.6,N
1564443955.7,286047000.2,N
1564443975.6,286047000.0,N
1564443995.4,286047000.2,N
1564444015.2,286047002.8,N
1564444035.1,286047000.2,N
1564444036.0,286047000.2,N
1564444055.8,286047000.7,N
1564444075.7,286046998.4,N
1564444095.5,286046999.4,N
1564444115.3,286046998.2,N
1564444135.2,286046998.6,N
1564444155.0,286047001.1,N
1564444155.9,286047001.1,N
1564444175.8,286046999.2,N
1564444195.6,286046999.5,N
1564444215.4,286046998.9,N
1564444235.3,286046999.6,N
1564444255.1,286047001.1,N
1564444275.9,286047000.8,N
1564444295.7,286047000.3,N
1564444315.5,286046999.8,N
1564444335.4,286047002.4,N
1564444355.2,286047002.4,N
1564444375.0,286047002.3,N
1564444376.0,286047002.3,N
1564444395.8,286047003.9,Y
1564444415.6,286047002.1,P
1564444435.5,286047002.2,N
1564444455.3,286047002.4,N
1564444475.1,286047002.7,Y
1564444495.9,286047001.0,P
1564444515.7,286046998.6,P
1564444535.6,286046998.4,N
1564444555.4,286047000.7,N
1564444575.2,286047000.6,N
1564444595.1,286047000.3,N
1564444596.0,286047000.3,N
1564444615.8,286047000.5,N
1564444635.7,286047001.1,N
1564444655.5,286047000.0,N
1564444675.3,286047000.7,N
1564444695.2,286046998.4,N
1564444715.0,286047001.0,N
1564444715.9,286047001.0,N
1564444735.8,286046998.7,N
1564444755.6,286046998.4,N
1564444775.4,286046999.0,N
1564444795.3,286046998.4,N
