#timestamp,LO_Frequency,Hit,StdDev 
1651644015.8,286046999.4,N
1651644035.7,286046998.8,N
1651644055.5,286046998.7,N
1651644075.4,286046999.5,N
1651644095.2,286046995.0,Y
1651644115.0,286046999.3,P
1651644115.9,286046999.3,P
1651644135.8,286046996.6,P
1651644155.6,286046998.4,N
1651644175.4,286047001.1,N
1651644195.3,286046999.1,N
1651644215.1,286046996.6,N
1651644235.9,286046999.2,N
1651644255.7,286046996.6,N
1651644275.5,286046996.5,N
1651644295.4,286047000.9,N
1651644315.2,286047002.1,N
1651644335.1,286047001.9,N
1651644336.0,286047001.9,N
1651644355.8,286047002.6,N
1651644375.6,286047002.6,N
1651644395.5,286047001.8,N
1651644415.3,286047001.6,N
1651644435.1,286047002.5,N
1651644455.9,286047002.0,N
1651644475.7,286047002.0,N
1651644495.6,286047002.6,N
1651644515.4,286047001.0,N
1651644535.2,286047000.5,N
1651644555.1,286046999.9,N
1651644556.0,286046999.9,N
1651644575.8,286047001.3,N
1651644595.7,286047001.9,N
1651644615.5,286047001.6,N
1651644635.3,286047002.2,N
1651644655.2,286047002.5,N
1651644675.0,286047001.9,N
1651644675.9,286047001.9,N
1651644695.7,286047000.2,N
1651644715.6,286047000.0,N
1651644735.4,286047000.5,N
1651644755.3,286047001.1,N
1651644775.1,286047000.0,N
1651644776.0,286047000.0,N
1651644795.8,286047002.3,N
1651644815.7,286047002.1,N
1651644835.5,286047002.6,N
1651644855.3,286047001.9,N
1651644875.2,286047002.1,N
1651644895.0,286047002.7,N
1651644895.9,286047002.7,N
1651644915.8,286047002.1,N
1651644935.6,286047001.6,N
1651644955.4,286047002.6,N
1651644975.3,286047002.7,N
1651644995.1,286047002.4,N
1651645015.9,286047002.7,N
1651645035.7,286047002.6,N
1651645055.5,286046999.8,N
1651645075.4,286047002.7,N
1651645095.2,286046999.7,N
1651645115.0,286047002.8,N
1651645115.9,286047002.8,N
1651645135.8,286047002.5,N
1651645155.6,286047000.3,N
1651645175.1,286046999.9,N
1651645195.8,286047000.8,N
1651645215.7,286047001.1,N
1651645235.5,286047000.8,N
1651645255.4,286047000.5,N
1651645275.2,286047000.3,N
1651645295.0,286046998.2,N
1651645295.9,286046998.2,N
1651645315.8,286046998.1,N
1651645335.6,286047002.6,N
1651645355.4,286047001.8,N
1651645375.3,286047001.9,N
1651645395.1,286047001.5,N
1651645415.9,286046999.8,N
1651645435.7,286047002.2,N
1651645455.5,286046999.7,N
1651645475.4,286046999.9,N
1651645495.2,286047000.7,N
1651645515.1,286046998.6,N
1651645516.0,286046998.6,N
1651645535.8,286047000.1,N
1651645555.6,286046999.2,N
1651645575.5,286046999.0,N
1651645595.3,286046996.7,N
1651645615.2,286046999.4,N
1651645635.9,286046998.9,N
1651645655.7,286046996.9,N
1651645675.6,286046997.4,N
1651645695.4,286046995.1,Y
1651645715.2,286046994.9,P
1651645735.1,286046997.5,N
1651645736.0,286046997.5,N
1651645755.8,286046997.3,N
1651645775.7,286046995.6,N
1651645795.5,286046995.2,Y
1651645815.3,286046997.1,P
1651645835.2,286046997.3,P
1651645855.0,286046999.1,P
1651645855.9,286046999.1,N
1651645875.8,286046996.7,Y
1651645895.6,286047000.3,P
1651645915.4,286046999.7,N
1651645935.3,286047000.5,N
1651645955.1,286047000.7,N
1651645975.8,286046998.4,N
1651645995.7,286046998.2,N
1651646015.5,286047001.1,N
1651646035.4,286046998.5,N
1651646055.2,286046998.4,N
1651646075.0,286046998.3,N
1651646075.9,286046998.3,N
1651646095.8,286046998.4,N
1651646115.6,286046998.9,N
1651646135.4,286046999.0,N
1651646155.3,286046999.3,N
1651646175.1,286046997.0,Y
1651646195.9,286046999.2,P
1651646215.7,286046996.7,P
1651646235.5,286046997.3,N
1651646255.4,286046994.9,Y
1651646275.2,286046996.7,P
1651646295.1,286046998.7,N
1651646296.0,286046998.7,N
1651646315.8,286047000.8,N
1651646335.6,286046999.0,N
1651646355.5,286046999.1,N
1651646375.3,286046999.4,N
1651646395.1,286046999.1,N
1651646415.9,286046999.5,N
1651646435.7,286046996.7,Y
1651646455.6,286046998.9,P
1651646475.4,286046999.2,P
1651646495.2,286046997.6,P
1651646515.1,286046997.2,Y
1651646516.0,286046997.2,P
1651646535.8,286046999.1,N
1651646555.7,286046999.6,N
1651646575.5,286046996.5,Y
1651646595.3,286046999.4,P
1651646615.2,286046999.4,N
1651646635.0,286046998.7,P
1651646635.9,286046998.7,Y
1651646655.8,286047001.0,P
1651646675.6,286047000.6,N
1651646695.4,286047001.0,N
1651646715.3,286047000.8,N
1651646735.1,286047001.0,N
1651646755.8,286047000.6,N
1651646775.7,286046998.2,N
1651646795.5,286046999.2,N
1651646815.4,286046999.0,N
1651646835.2,286046999.4,N
1651646855.0,286046998.5,N
1651646855.9,286046998.5,N
1651646875.8,286046999.3,N
1651646895.6,286046997.5,N
1651646915.4,286046997.4,N
1651646935.3,286046996.9,N
1651646955.1,286046996.9,N
1651646975.9,286046998.8,N
1651646995.7,286046998.7,N
1651647015.5,286046997.3,N
1651647035.4,286046997.1,N
1651647055.2,286046997.3,N
1651647075.0,286046997.2,N
1651647075.9,286046997.2,N
1651647095.8,286046995.1,Y
1651647115.6,286046997.5,P
1651647135.5,286046996.7,P
1651647155.3,286046999.6,N
1651647175.1,286046998.9,N
1651647195.9,286046999.2,N
1651647215.7,286046997.2,N
1651647235.6,286046996.8,Y
1651647255.4,286046998.9,P
1651647275.2,286046999.4,N
1651647295.1,286046996.6,P
1651647296.0,286046996.6,Y
1651647315.8,286047000.5,P
1651647335.6,286047002.6,N
1651647355.5,286047002.3,N
1651647375.3,286047002.2,N
1651647395.2,286047000.1,N
1651647415.9,286047002.3,N
1651647435.7,286046999.8,N
1651647455.6,286047000.3,N
1651647475.4,286047000.0,N
1651647495.2,286046998.1,N
1651647515.1,286046998.5,N
1651647516.0,286046998.5,N
1651647535.8,286047000.8,N
1651647555.7,286047001.0,N
1651647575.5,286046999.7,N
1651647595.3,286047000.0,N
