#timestamp,LO_Frequency,Hit 
1506052815.3,286047001.7,N
1506052835.1,286047001.4,N
1506052836.0,286047001.4,N
1506052855.8,286047000.1,N
1506052875.7,286046998.3,N
1506052895.5,286046998.6,N
1506052915.3,286046997.8,N
1506052935.2,286046996.2,N
1506052955.9,286046998.4,N
1506052975.7,286047002.4,N
1506052995.5,286047004.4,N
1506053015.4,286047003.3,N
1506053035.2,286047003.7,N
1506053055.0,286047006.7,N
1506053055.9,286047006.7,N
1506053075.8,286047006.9,N
1506053095.6,286047007.4,N
1506053115.4,286047007.5,N
1506053135.3,286047005.1,N
1506053155.1,286047007.2,N
1506053156.0,286047007.2,N
1506053175.8,286047006.1,N
1506053195.7,286047008.5,N
1506053215.5,286047008.2,N
1506053235.3,286047009.4,N
1506053255.2,286047012.1,P
1506053275.9,286047006.8,N
1506053295.7,286047006.8,N
1506053315.6,286047008.3,N
1506053335.4,286047009.3,P
1506053355.2,286047002.3,N
1506053375.1,286046995.2,N
1506053376.0,286046995.2,N
1506053395.8,286046994.0,N
1506053415.6,286046992.8,N
1506053435.5,286046994.2,N
1506053455.3,286046996.0,N
1506053475.1,286046992.1,N
1506053495.9,286046991.2,N
1506053515.7,286046988.1,N
1506053535.5,286046990.9,N
1506053555.3,286046994.0,N
1506053575.2,286046991.4,N
1506053595.0,286046992.5,N
1506053595.9,286046992.5,N
1506053615.7,286046995.9,N
1506053635.6,286046997.0,N
1506053655.4,286047000.9,N
1506053675.2,286046999.9,N
1506053695.1,286046997.5,N
1506053696.0,286046997.5,N
1506053715.8,286046993.8,N
1506053735.6,286046994.9,N
1506053755.5,286046998.9,N
1506053775.3,286046995.3,N
1506053795.1,286046995.4,N
1506053815.9,286046992.5,N
1506053835.7,286046994.6,N
1506053855.5,286046993.9,N
1506053875.3,286046995.2,N
1506053895.2,286046998.0,N
1506053915.0,286046999.6,N
1506053915.9,286046999.6,N
1506053935.7,286046997.1,N
1506053955.6,286046995.7,N
1506053975.4,286046996.3,N
1506053995.2,286046996.1,N
1506054015.1,286046991.9,N
1506054016.0,286046991.9,N
1506054035.8,286046991.3,N
1506054055.6,286046996.3,N
1506054075.5,286046995.0,N
1506054095.3,286046994.9,N
1506054115.1,286046994.5,N
1506054135.9,286046994.6,N
1506054155.7,286046994.5,N
1506054175.5,286046995.0,N
1506054195.4,286046993.3,N
1506054215.2,286046991.2,P
1506054235.0,286046995.5,N
1506054235.9,286046995.5,N
1506054255.8,286046996.4,N
1506054275.6,286046995.7,N
1506054295.4,286046991.9,P
1506054315.3,286046998.0,N
1506054335.1,286047000.8,N
1506054336.0,286047000.8,N
1506054355.8,286047002.5,N
1506054375.7,286047000.3,N
1506054395.5,286046999.0,N
1506054415.3,286047000.9,N
1506054435.2,286046999.5,N
1506054455.9,286047000.5,N
1506054475.7,286047001.2,N
1506054495.5,286047000.8,N
1506054515.4,286047001.1,N
1506054535.2,286047000.4,N
1506054555.0,286047000.8,N
1506054555.9,286047000.8,N
1506054575.8,286046999.6,N
1506054595.6,286047001.1,N
1506054615.4,286047002.3,N
1506054635.3,286047003.6,N
1506054655.1,286047004.2,N
1506054656.0,286047004.2,N
1506054675.8,286047001.0,N
1506054695.7,286047001.8,N
1506054715.5,286047002.4,N
1506054735.3,286047003.8,N
1506054755.2,286047001.9,N
1506054775.9,286047001.1,N
1506054795.7,286047000.3,N
1506054815.5,286047003.7,N
1506054835.4,286047004.7,N
1506054855.2,286047005.3,P
1506054875.0,286047004.9,N
1506054876.0,286047004.9,N
1506054895.8,286047004.0,N
1506054915.6,286047003.6,N
1506054935.4,286047002.6,N
1506054955.3,286047008.4,P
1506054975.1,286047001.3,N
1506054995.8,286047002.1,N
1506055015.7,286047001.5,N
1506055035.5,286046998.1,N
1506055055.3,286046998.9,N
1506055075.2,286046997.7,N
1506055095.9,286046997.9,N
1506055115.7,286046997.4,N
1506055135.6,286046995.9,N
1506055155.4,286046993.7,N
1506055175.2,286046997.6,N
1506055195.1,286046995.1,N
1506055196.0,286046995.1,N
1506055215.8,286046999.5,N
1506055235.6,286047001.2,N
1506055255.5,286047000.5,N
1506055275.3,286047002.7,N
1506055295.1,286046998.3,N
1506055315.8,286046995.3,N
1506055335.7,286046995.6,N
1506055355.5,286046994.2,N
1506055375.3,286046992.6,N
1506055395.2,286046994.5,N
1506055415.9,286046995.2,N
1506055435.7,286046994.9,N
1506055455.6,286046993.4,N
1506055475.4,286046994.5,N
1506055495.2,286046993.4,N
1506055515.1,286046997.5,N
1506055516.0,286046997.5,N
1506055535.8,286046996.8,N
1506055555.6,286046997.3,N
1506055575.4,286046998.2,N
1506055595.3,286047001.0,N
1506055615.1,286047002.1,N
1506055635.8,286047003.9,N
1506055655.7,286047001.5,N
1506055675.5,286047004.9,N
1506055695.3,286047003.5,N
1506055715.2,286047006.0,N
1506055735.9,286047007.6,N
1506055755.7,286047006.8,N
1506055775.6,286047006.5,N
1506055795.4,286047004.9,N
1506055815.2,286047002.3,N
1506055835.1,286047006.0,N
1506055836.0,286047006.0,N
1506055855.8,286047006.1,N
1506055875.6,286047006.6,N
1506055895.5,286047004.7,N
1506055915.3,286047009.2,N
1506055935.1,286047007.7,N
1506055955.9,286047010.1,N
1506055975.7,286047009.4,N
1506055995.5,286047010.3,N
1506056015.3,286047008.2,N
1506056035.2,286047007.4,N
1506056055.0,286047004.1,N
1506056055.9,286047004.1,N
1506056075.7,286047000.6,N
1506056095.6,286046997.1,N
1506056115.4,286047001.2,N
1506056135.2,286047001.4,N
1506056155.1,286047005.9,N
1506056156.0,286047005.9,N
1506056175.8,286047007.6,N
1506056195.6,286047007.4,N
1506056215.5,286047005.9,N
1506056235.3,286047004.3,N
1506056255.1,286047004.1,N
1506056275.9,286047007.0,N
1506056295.7,286047006.7,N
1506056315.5,286047006.5,N
1506056335.3,286047008.6,N
1506056355.2,286047007.3,N
1506056375.0,286047007.1,N
1506056375.9,286047007.1,N
1506056395.8,286047008.9,P
