#timestamp,LO_Frequency,Hit,StdDev 
1610647215.5,286047000.9,P
1610647235.3,286047001.2,N
1610647255.1,286046998.7,Y
1610647275.9,286046996.7,P
1610647295.7,286046999.6,N
1610647315.5,286046997.5,N
1610647335.4,286046999.1,N
1610647355.2,286046997.5,N
1610647375.1,286046997.2,N
1610647376.0,286046997.2,N
1610647395.8,286046995.4,Y
1610647415.6,286046996.6,P
1610647435.5,286046998.5,N
1610647455.3,286047000.4,N
1610647475.2,286046998.4,N
1610647495.9,286046996.5,N
1610647515.7,286046999.1,N
1610647535.6,286046996.7,N
1610647555.4,286046999.6,N
1610647575.3,286046996.5,N
1610647595.1,286046997.2,N
1610647596.0,286046997.2,N
1610647615.8,286046999.6,N
1610647635.7,286047002.3,N
1610647655.5,286047000.2,N
1610647675.3,286047000.6,N
1610647695.2,286046996.7,N
1610647715.0,286047000.8,N
1610647715.9,286047000.8,N
1610647735.8,286046998.7,N
1610647755.6,286046996.8,N
1610647775.4,286047001.1,N
1610647795.3,286046999.3,N
1610647815.1,286046999.4,N
1610647835.8,286047001.1,N
1610647855.7,286047000.5,N
1610647875.5,286047000.4,N
1610647895.4,286046998.5,N
1610647915.2,286046998.8,N
1610647935.0,286046996.5,N
1610647935.9,286046996.5,N
1610647955.8,286046996.6,N
1610647975.6,286046997.4,N
1610647995.4,286046997.8,N
1610648015.3,286046997.1,N
1610648035.1,286046997.4,N
1610648055.9,286046999.3,N
1610648075.7,286046999.6,N
1610648095.5,286046997.1,N
1610648115.4,286046996.9,N
1610648135.2,286046998.9,N
1610648155.0,286046999.4,N
1610648156.0,286046999.4,N
1610648175.8,286046998.6,N
1610648195.6,286047000.9,N
1610648215.5,286047000.0,N
1610648235.3,286047010.9,Y
1610648255.1,286047011.4,P
1610648275.9,286047006.5,N
1610648295.7,286047004.7,N
1610648315.6,286047003.7,N
1610648335.4,286047002.3,N
1610648355.2,286047000.1,N
1610648375.1,286047001.9,N
1610648376.0,286047001.9,N
1610648395.8,286047001.9,N
1610648415.6,286047002.7,N
1610648435.5,286047002.8,N
1610648455.3,286047000.1,N
1610648475.2,286047000.1,N
1610648495.9,286047002.3,N
1610648515.7,286047002.5,N
1610648535.6,286047002.1,N
1610648555.4,286047000.3,N
1610648575.2,286047002.4,N
1610648595.1,286046999.7,N
1610648596.0,286046999.7,N
1610648615.8,286047004.4,N
1610648635.7,286047002.0,N
1610648655.5,286047001.8,N
1610648675.3,286047001.9,N
1610648695.2,286047004.4,N
1610648715.0,286046999.7,N
1610648715.9,286046999.7,N
1610648735.7,286047000.5,N
1610648755.6,286047000.0,N
1610648775.4,286047000.5,N
1610648795.3,286046998.3,N
1610648815.1,286046999.4,N
1610648816.0,286046999.4,N
1610648835.8,286046998.3,N
1610648855.7,286046997.1,N
1610648875.5,286046999.2,N
1610648895.3,286046998.9,N
1610648915.2,286046999.0,N
1610648935.0,286046999.4,N
1610648935.9,286046999.4,N
1610648955.8,286046999.6,N
1610648975.6,286046998.3,N
1610648995.4,286046998.3,N
1610649015.3,286046999.4,N
1610649035.1,286046996.7,N
1610649055.8,286046996.9,N
1610649075.7,286046999.3,N
1610649095.5,286046996.7,N
1610649115.4,286046999.4,N
1610649135.2,286046999.1,N
1610649155.0,286046999.6,N
1610649155.9,286046999.6,N
1610649175.8,286046998.4,N
1610649195.6,286046999.2,N
1610649215.5,286046999.2,N
1610649235.3,286047001.1,N
1610649255.1,286046998.5,N
1610649275.9,286046999.5,N
1610649295.7,286046997.3,N
1610649315.5,286046995.4,Y
1610649335.4,286046995.4,P
1610649355.2,286046997.3,N
1610649375.1,286046998.3,N
1610649376.0,286046998.3,N
1610649395.8,286047001.0,N
1610649415.6,286047002.4,N
1610649435.5,286046998.3,N
1610649455.3,286046998.5,N
1610649475.1,286046998.2,N
1610649495.9,286046998.4,N
1610649515.7,286047000.7,N
1610649535.6,286046998.5,N
1610649555.4,286046998.2,N
1610649575.2,286046999.4,N
1610649595.1,286046998.9,N
1610649596.0,286046998.9,N
1610649615.8,286047000.3,N
1610649635.6,286047001.9,N
1610649655.5,286047002.5,N
1610649675.3,286047000.3,N
1610649695.2,286047002.8,N
1610649715.9,286047000.0,N
1610649735.7,286047002.7,N
1610649755.6,286047000.3,N
1610649775.4,286046999.3,N
1610649795.2,286046999.9,N
1610649815.1,286047002.5,N
1610649816.0,286047002.5,N
1610649835.8,286047000.9,N
1610649855.7,286047000.2,N
1610649875.5,286046999.9,N
1610649895.3,286047000.1,N
1610649915.2,286047002.8,N
1610649935.0,286047002.4,N
1610649935.9,286047002.4,N
1610649955.8,286047001.8,N
1610649975.6,286047002.2,N
1610649995.4,286047002.5,N
1610650015.3,286047002.6,N
1610650035.1,286047002.3,N
1610650055.8,286047000.9,N
1610650075.7,286046999.8,N
1610650095.5,286047000.4,N
1610650115.4,286047000.3,N
1610650135.2,286046999.8,N
1610650155.0,286047000.1,N
1610650155.9,286047000.1,N
1610650175.8,286047002.8,N
1610650195.6,286047002.2,N
1610650215.5,286047002.2,N
1610650235.3,286046999.8,N
1610650255.1,286046999.8,N
1610650275.9,286047000.9,N
1610650295.7,286047000.2,N
1610650315.5,286047001.0,N
1610650335.4,286046998.5,N
1610650355.2,286046999.7,N
1610650375.1,286047000.5,N
1610650376.0,286047000.5,N
1610650395.8,286047000.9,N
1610650415.6,286046999.9,N
1610650435.5,286047000.0,N
1610650455.3,286047000.9,N
1610650475.2,286047001.0,N
1610650495.9,286046998.2,N
1610650515.7,286047001.0,N
1610650535.6,286047000.2,N
1610650555.4,286047002.5,N
1610650575.2,286047000.9,N
1610650595.1,286046998.5,N
1610650596.0,286046998.5,N
1610650615.8,286047000.0,N
1610650635.7,286047000.4,N
1610650655.5,286047000.4,N
1610650675.3,286047002.7,N
1610650695.2,286047000.1,N
1610650715.0,286047002.6,N
1610650715.9,286047002.6,N
1610650735.8,286047004.0,Y
1610650755.6,286047000.4,P
1610650775.4,286047000.3,P
1610650795.3,286047002.7,P
