#timestamp,LO_Frequency,Hit,StdDev 
1549447215.5,286047000.2,N
1549447235.3,286047002.2,N
1549447255.1,286047002.3,N
1549447275.9,286046999.7,N
1549447295.7,286047002.8,N
1549447315.5,286047001.6,N
1549447335.4,286047002.6,N
1549447355.2,286047002.0,N
1549447375.1,286047002.4,N
1549447376.0,286047002.4,N
1549447395.8,286047002.8,N
1549447415.6,286047001.9,N
1549447435.5,286047002.5,N
1549447455.3,286047002.7,N
1549447475.1,286047002.0,N
1549447495.9,286047004.1,Y
1549447515.7,286047004.1,P
1549447535.6,286047003.4,N
1549447555.4,286047002.9,N
1549447575.2,286047005.6,Y
1549447595.1,286047002.2,P
1549447596.0,286047002.2,P
1549447615.8,286047001.6,P
1549447635.7,286047002.0,Y
1549447655.5,286046998.5,P
1549447675.3,286047000.8,N
1549447695.2,286046998.6,N
1549447715.0,286046998.4,N
1549447715.9,286046998.4,N
1549447735.8,286046998.9,N
1549447755.6,286047000.7,N
1549447775.4,286047002.8,N
1549447795.3,286047000.7,N
1549447815.1,286047001.1,N
1549447835.9,286047001.2,N
1549447855.7,286047000.9,N
1549447875.5,286047000.3,N
1549447895.4,286047000.5,N
1549447915.2,286047000.8,N
1549447935.1,286047000.7,N
1549447936.0,286047000.7,N
1549447955.8,286046998.3,N
1549447975.6,286047000.0,N
1549447995.5,286047002.7,N
1549448015.3,286047002.2,N
1549448035.2,286046999.7,N
1549448055.9,286047000.6,N
1549448075.7,286047000.5,N
1549448095.6,286047000.0,N
1549448115.4,286047002.5,N
1549448135.2,286047002.4,N
1549448155.1,286047000.2,N
1549448156.0,286047000.2,N
1549448175.8,286046998.1,N
1549448195.7,286046999.7,N
1549448215.5,286047001.9,N
1549448235.3,286047001.8,N
1549448255.2,286047004.0,Y
1549448275.0,286047002.2,P
1549448275.9,286047002.2,N
1549448295.8,286047002.0,N
1549448315.6,286047001.5,N
1549448335.4,286047001.7,N
1549448355.3,286047002.5,Y
1549448375.1,286047002.5,P
1549448395.9,286047002.5,P
1549448415.7,286047000.1,N
1549448435.5,286047000.0,N
1549448455.4,286047000.3,N
1549448475.2,286047000.3,N
1549448495.1,286047002.0,N
1549448496.0,286047002.0,N
1549448515.8,286047002.2,N
1549448535.6,286047002.7,N
1549448555.5,286047002.6,N
1549448575.3,286047001.4,N
1549448595.1,286047002.1,N
1549448615.9,286047000.5,N
1549448635.7,286046999.9,N
1549448655.6,286047000.2,N
1549448675.4,286047002.7,N
1549448695.2,286047002.8,N
1549448715.1,286047002.4,N
1549448716.0,286047002.4,N
1549448735.8,286047000.0,N
1549448755.7,286047002.8,N
1549448775.5,286047002.8,N
1549448795.3,286047002.3,N
1549448815.2,286047002.6,N
1549448835.0,286047001.9,N
1549448835.9,286047001.9,N
1549448855.7,286047001.5,N
1549448875.6,286047003.8,Y
1549448895.4,286047002.7,P
1549448915.3,286047002.7,P
1549448935.1,286047002.4,P
1549448955.8,286047002.4,Y
1549448975.7,286047001.1,P
1549448995.5,286046999.8,N
1549449015.4,286047000.8,N
1549449035.2,286046999.1,N
1549449055.0,286046999.3,N
1549449055.9,286046999.3,N
1549449075.8,286046999.1,N
1549449095.6,286046999.6,N
1549449115.4,286047000.9,N
1549449135.3,286046998.2,N
1549449155.1,286046998.7,N
1549449175.9,286046998.8,N
1549449195.7,286046998.4,N
1549449215.5,286046998.7,N
1549449235.4,286046998.9,N
1549449255.2,286046998.1,N
1549449275.0,286046997.2,N
1549449276.0,286046997.2,N
1549449295.8,286046997.4,N
1549449315.6,286046999.1,N
1549449335.5,286046999.5,N
1549449355.3,286046996.8,N
1549449375.2,286046999.2,N
1549449395.9,286046999.1,N
1549449415.7,286046997.8,N
1549449435.6,286046996.7,N
1549449455.4,286046996.7,N
1549449475.3,286046996.6,N
1549449495.1,286046996.5,N
1549449496.0,286046996.5,N
1549449515.3,286046996.7,N
1549449535.1,286046996.6,N
1549449555.8,286046997.8,N
1549449575.7,286046997.3,N
1549449595.5,286046996.9,N
1549449615.4,286046998.7,N
1549449635.2,286047001.1,N
1549449655.0,286046996.5,N
1549449655.9,286046996.5,N
1549449675.8,286046999.5,N
1549449695.6,286046999.1,N
1549449715.5,286046999.0,N
1549449735.3,286046996.8,N
1549449755.1,286046997.3,N
1549449775.9,286046999.6,N
1549449795.7,286047000.7,N
1549449815.5,286046998.2,N
1549449835.4,286046998.1,N
1549449855.2,286046998.3,N
1549449875.1,286046997.0,N
1549449876.0,286046997.0,N
1549449895.8,286046996.7,N
1549449915.6,286046998.2,N
1549449935.5,286047001.1,N
1549449955.3,286047000.6,N
1549449975.1,286046998.6,N
1549449995.9,286046999.0,N
1549450015.7,286047001.2,N
1549450035.6,286046998.1,N
1549450055.4,286046999.4,N
1549450075.2,286046999.3,N
1549450095.1,286046998.5,N
1549450096.0,286046998.5,N
1549450115.8,286047000.8,N
1549450135.7,286046998.3,N
1549450155.5,286046998.9,N
1549450175.3,286046997.0,N
1549450195.2,286046996.5,N
1549450215.0,286046999.6,N
1549450215.9,286046999.6,N
1549450235.8,286046996.5,N
1549450255.6,286046997.3,N
1549450275.4,286046999.0,N
1549450295.3,286046998.1,N
1549450315.1,286047000.0,N
1549450335.9,286047000.7,N
1549450355.7,286046998.5,N
1549450375.5,286046999.6,N
1549450395.4,286046998.2,N
1549450415.2,286047000.8,N
1549450435.0,286046998.2,N
1549450435.9,286046998.2,N
1549450455.8,286047001.1,N
1549450475.6,286047001.2,N
1549450495.5,286046999.5,N
1549450515.3,286046998.6,N
1549450535.1,286047000.6,N
1549450555.9,286047000.7,N
1549450575.7,286046998.1,N
1549450595.6,286046998.4,N
1549450615.4,286046999.1,N
1549450635.2,286046998.8,N
1549450655.1,286046998.4,N
1549450656.0,286046998.4,N
1549450675.8,286046998.4,N
1549450695.6,286046996.6,N
1549450715.5,286046999.4,N
1549450735.3,286046999.2,N
1549450755.2,286046996.8,N
1549450775.9,286046999.6,N
1549450795.7,286046999.6,N
