#timestamp,LO_Frequency,Hit,StdDev 
1611694815.8,286047005.6,N
1611694835.6,286046999.7,N
1611694855.5,286046997.8,N
1611694875.3,286046995.8,N
1611694895.1,286046994.0,N
1611694915.9,286046991.9,N
1611694935.7,286046992.7,N
1611694955.6,286046990.6,N
1611694975.4,286046991.8,N
1611694995.2,286046993.1,N
1611695015.1,286046994.6,N
1611695016.0,286046994.6,N
1611695035.8,286046994.1,N
1611695055.7,286046997.6,N
1611695075.5,286047001.7,N
1611695095.3,286047002.7,N
1611695115.2,286047002.5,N
1611695135.0,286046996.7,N
1611695135.9,286046996.7,N
1611695155.7,286046995.4,N
1611695175.6,286046995.8,N
1611695195.4,286046992.6,N
1611695215.3,286046994.3,N
1611695235.1,286046991.8,N
1611695236.0,286046991.8,N
1611695255.8,286046992.1,N
1611695275.7,286046991.3,N
1611695295.5,286046991.1,N
1611695315.4,286046988.9,N
1611695335.2,286046991.4,N
1611695355.0,286046991.6,N
1611695355.9,286046991.6,N
1611695375.8,286046990.0,N
1611695395.6,286046986.1,Y
1611695415.4,286046991.8,P
1611695435.3,286046992.6,P
1611695455.1,286046992.8,P
1611695475.9,286046992.6,Y
1611695495.7,286047002.7,P
1611695515.5,286047000.0,N
1611695535.4,286046999.0,N
1611695555.2,286047002.6,N
1611695575.1,286047006.0,N
1611695576.0,286047006.0,N
1611695595.8,286047003.2,N
1611695615.6,286047003.1,N
1611695635.5,286047001.9,N
1611695655.3,286047002.3,N
1611695675.1,286047001.4,N
1611695695.9,286047004.7,N
1611695715.7,286047007.5,N
1611695735.6,286047005.2,N
1611695755.4,286047002.9,N
1611695775.2,286047004.3,N
1611695795.1,286047001.9,N
1611695796.0,286047001.9,N
1611695815.8,286047006.3,N
1611695835.7,286047006.2,N
1611695855.5,286047006.7,N
1611695875.3,286047003.5,N
1611695895.2,286047001.7,N
1611695915.0,286047002.7,N
1611695915.9,286047002.7,N
1611695935.7,286047000.1,N
1611695955.6,286047001.9,N
1611695975.4,286046999.7,N
1611695995.3,286047000.8,N
1611696015.1,286046999.1,N
1611696035.8,286046997.7,N
1611696055.7,286046993.3,N
1611696075.5,286046996.1,N
1611696095.4,286046994.2,N
1611696115.2,286046994.9,N
1611696135.0,286046997.7,N
1611696135.9,286046997.7,N
1611696155.8,286046995.1,N
1611696175.6,286046997.5,N
1611696195.4,286046996.1,N
1611696215.3,286046998.7,N
1611696235.1,286047002.6,N
1611696255.9,286047004.6,N
1611696275.7,286047005.5,N
1611696295.5,286047005.3,N
1611696315.4,286047004.4,N
1611696335.2,286047002.1,N
1611696355.0,286047002.5,N
1611696356.0,286047002.5,N
1611696375.8,286047002.6,N
1611696395.6,286047002.3,N
1611696415.5,286047003.7,N
1611696435.3,286047004.2,N
1611696455.1,286046999.8,N
1611696475.9,286047000.4,N
1611696495.7,286046998.5,N
1611696515.6,286047001.0,N
1611696535.4,286047000.7,N
1611696555.2,286046996.8,N
1611696575.1,286047001.2,N
1611696576.0,286047001.2,N
1611696595.8,286046998.9,N
1611696615.7,286046998.3,N
1611696635.5,286046998.2,N
1611696655.3,286046999.6,N
1611696675.2,286046997.3,N
1611696695.0,286046997.3,N
1611696695.9,286046997.3,N
1611696715.7,286046997.5,N
1611696735.6,286046997.2,N
1611696755.4,286046997.6,N
1611696775.3,286046996.1,N
1611696795.1,286046993.4,N
1611696815.8,286046995.8,N
1611696835.7,286046994.3,N
1611696855.5,286046992.8,N
1611696875.4,286046993.5,N
1611696895.2,286046995.5,N
1611696915.0,286046993.4,N
1611696915.9,286046993.4,N
1611696935.8,286046994.0,N
1611696955.6,286046991.8,N
1611696975.4,286046990.1,Y
1611696995.3,286046996.4,P
1611697015.1,286046994.7,P
1611697035.9,286046994.2,P
1611697055.7,286046991.8,Y
1611697075.5,286046998.4,P
1611697095.4,286046998.5,N
1611697115.2,286046998.8,N
1611697135.1,286046996.8,N
1611697136.0,286046996.8,N
1611697155.8,286046998.7,N
1611697175.6,286046998.1,N
1611697195.5,286047000.8,N
1611697215.3,286047000.7,N
1611697235.1,286046999.2,N
1611697255.9,286046995.5,Y
1611697275.7,286046996.9,P
1611697295.6,286047002.6,P
1611697315.4,286047002.8,N
1611697335.2,286046998.2,N
1611697355.1,286047001.2,N
1611697356.0,286047001.2,N
1611697375.8,286046999.3,N
1611697395.7,286046998.9,N
1611697415.5,286047000.4,N
1611697435.3,286047002.7,N
1611697455.2,286047001.8,N
1611697475.0,286047001.4,N
1611697475.9,286047001.4,N
1611697495.8,286047002.9,N
1611697515.6,286047001.4,N
1611697535.4,286047003.1,N
1611697555.3,286047004.7,N
1611697575.1,286047005.6,N
1611697595.9,286047003.0,N
1611697615.7,286047004.2,N
1611697635.5,286047003.8,N
1611697655.4,286047004.2,N
1611697675.2,286047004.9,N
1611697695.0,286047004.7,N
1611697695.9,286047004.7,N
1611697715.8,286047005.8,N
1611697735.6,286047004.0,N
1611697755.5,286047000.1,N
1611697775.3,286047002.8,N
1611697795.1,286047002.6,N
1611697815.9,286047002.1,N
1611697835.7,286047000.9,N
1611697855.6,286046998.1,N
1611697875.4,286046998.1,N
1611697895.2,286046998.2,N
1611697915.1,286046997.5,N
1611697916.0,286046997.5,N
1611697935.8,286046997.3,N
1611697955.6,286046996.8,N
1611697975.5,286046998.5,N
1611697995.3,286046998.1,N
1611698015.2,286046998.1,N
1611698035.9,286047000.7,N
1611698055.7,286046998.1,N
1611698075.6,286047003.7,N
1611698095.4,286047001.7,N
1611698115.3,286047000.3,N
1611698135.1,286047002.2,N
1611698136.0,286047002.2,N
1611698155.8,286047002.0,N
1611698175.7,286047000.2,N
1611698195.5,286047002.4,N
1611698215.3,286047001.4,N
1611698235.2,286047002.0,N
1611698255.0,286047000.4,N
1611698255.9,286047000.4,N
1611698275.8,286046998.1,N
1611698295.6,286047000.5,N
1611698315.4,286047000.6,N
1611698335.3,286047000.3,N
1611698355.1,286047000.8,N
1611698375.9,286047000.0,N
1611698395.7,286046999.7,N
