#timestamp,LO_Frequency,Hit,StdDev 
1524672015.7,286047000.2,N
1524672035.5,286047002.7,N
1524672055.3,286047001.0,N
1524672075.2,286047001.0,N
1524672095.0,286047000.9,N
1524672095.9,286047000.9,N
1524672115.8,286047000.6,N
1524672135.6,286047000.0,N
1524672155.4,286046998.1,N
1524672175.3,286047000.4,N
1524672195.1,286047002.8,N
1524672215.9,286047002.4,N
1524672235.7,286047002.5,N
1524672255.5,286047002.0,N
1524672275.4,286046999.9,N
1524672295.2,286047000.1,N
1524672315.0,286046999.8,N
1524672315.9,286046999.8,N
1524672335.8,286047000.2,N
1524672355.6,286047000.5,N
1524672375.5,286047000.9,N
1524672395.3,286047002.3,N
1524672415.1,286047001.6,N
1524672435.9,286047001.8,N
1524672455.7,286047004.4,Y
1524672475.5,286047002.1,P
1524672495.4,286047002.6,P
1524672515.2,286047001.9,P
1524672535.1,286047002.8,Y
1524672536.0,286047002.8,P
1524672555.8,286046998.2,P
1524672575.6,286046996.6,N
1524672595.5,286046999.1,N
1524672615.3,286046996.9,N
1524672635.2,286046994.9,N
1524672655.9,286046997.0,N
1524672675.7,286046997.3,N
1524672695.6,286046997.7,N
1524672715.4,286046999.2,N
1524672735.2,286046998.7,N
1524672755.1,286046998.6,N
1524672756.0,286046998.6,N
1524672775.8,286046999.2,N
1524672795.7,286047001.2,N
1524672815.5,286046998.7,N
1524672835.3,286046998.5,N
1524672855.2,286046999.1,N
1524672875.0,286046998.9,N
1524672875.9,286046998.9,N
1524672895.8,286046998.4,N
1524672915.6,286046998.2,N
1524672935.4,286046998.5,N
1524672955.3,286046998.7,N
1524672975.1,286046997.2,N
1524672995.8,286046996.7,N
1524673015.7,286046996.5,N
1524673035.5,286046999.4,N
1524673055.4,286046998.8,N
1524673075.2,286046999.0,N
1524673095.0,286046998.3,N
1524673095.9,286046998.3,N
1524673115.8,286046999.6,N
1524673135.6,286046998.7,N
1524673155.5,286046998.1,N
1524673175.3,286046998.5,N
1524673195.1,286047001.2,N
1524673215.9,286046998.7,N
1524673235.7,286046997.1,Y
1524673255.5,286046998.7,P
1524673275.4,286046998.9,P
1524673295.2,286046998.3,P
1524673315.1,286046998.5,Y
1524673316.0,286046998.5,P
1524673335.8,286046999.9,N
1524673355.6,286046999.7,N
1524673375.5,286047002.4,Y
1524673395.3,286047002.1,P
1524673415.2,286047004.3,N
1524673435.9,286047003.8,N
1524673455.7,286047004.4,N
1524673475.6,286047004.3,N
1524673495.4,286047004.0,N
1524673515.3,286047003.2,N
1524673535.1,286046999.8,N
1524673536.0,286046999.8,N
1524673555.8,286047001.0,N
1524673575.7,286047001.9,N
1524673595.5,286047002.6,N
1524673615.3,286047001.4,N
1524673635.2,286047004.2,N
1524673655.0,286047003.5,N
1524673655.9,286047003.5,N
1524673675.8,286047002.1,N
1524673695.6,286047001.7,N
1524673715.4,286047003.2,N
1524673735.3,286047002.9,N
1524673755.1,286047004.0,N
1524673805.9,286047004.3,E
1524673815.8,286047002.4,N
1524673835.6,286047001.2,P
1524673855.5,286046998.6,N
1524673875.3,286046998.5,N
1524673895.1,286046996.5,N
1524673915.9,286046999.2,N
1524673935.7,286046996.7,N
1524673955.6,286046999.3,N
1524673975.4,286046998.1,N
1524673995.2,286046998.3,N
1524674015.1,286046998.4,N
1524674016.0,286046998.4,N
1524674035.8,286046998.3,N
1524674055.6,286046998.3,N
1524674075.5,286046999.1,N
1524674095.3,286046999.3,N
1524674115.2,286046999.0,N
1524674135.9,286046999.0,N
1524674155.7,286046999.0,N
1524674175.6,286046999.2,N
1524674195.4,286046998.4,N
1524674215.2,286046998.7,N
1524674235.1,286046996.6,N
1524674236.0,286046996.6,N
1524674255.8,286046997.8,N
1524674275.7,286046997.7,N
1524674295.5,286046996.7,N
1524674315.3,286046999.3,N
1524674335.2,286046999.2,N
1524674355.0,286046999.6,N
1524674355.9,286046999.6,N
1524674375.8,286046999.3,N
1524674395.6,286046999.5,N
1524674415.4,286046996.8,Y
1524674435.3,286047000.8,P
1524674455.1,286047001.2,N
1524674475.9,286047000.2,N
1524674495.7,286047000.3,N
1524674515.5,286047002.5,N
1524674535.4,286047001.6,N
1524674555.2,286047001.5,N
1524674575.1,286047003.8,Y
1524674576.0,286047003.8,P
1524674595.8,286047002.8,N
1524674615.6,286046999.9,N
1524674635.5,286047002.4,N
1524674655.3,286046999.8,N
1524674675.2,286047011.9,Y
1524674695.9,286046998.7,P
1524674715.7,286046996.8,N
1524674735.6,286046999.2,N
1524674755.4,286046998.8,N
1524674775.2,286046998.7,N
1524674795.1,286047000.7,N
1524674796.0,286047000.7,N
1524674815.8,286046998.3,N
1524674835.7,286047000.2,N
1524674855.5,286046998.6,N
1524674875.3,286046999.3,N
1524674895.2,286046999.5,N
1524674915.0,286046998.3,N
1524674915.9,286046998.3,N
1524674935.8,286047000.7,N
1524674955.6,286046998.8,N
1524674975.4,286046999.2,N
1524674995.3,286046998.9,N
1524675015.1,286046999.0,N
1524675035.9,286046996.7,Y
1524675055.7,286046998.1,P
1524675075.5,286047000.9,N
1524675095.4,286047000.3,N
1524675115.2,286047000.8,N
1524675135.0,286047000.5,N
1524675135.9,286047000.5,N
1524675155.8,286047000.4,N
1524675175.6,286047000.1,N
1524675195.5,286047001.7,N
1524675215.3,286047002.4,N
1524675235.1,286046999.8,N
1524675255.9,286046999.9,N
1524675275.7,286047000.0,N
1524675295.5,286047000.2,N
1524675315.4,286047001.2,N
1524675335.2,286046998.1,N
1524675355.1,286046998.2,N
1524675356.0,286046998.2,N
1524675375.8,286046998.7,N
1524675395.6,286046998.1,N
1524675415.5,286046998.2,N
1524675435.3,286046998.5,N
1524675455.1,286047000.5,N
1524675475.9,286047000.1,N
1524675495.7,286046999.9,N
1524675515.6,286047002.8,N
1524675535.4,286047002.8,N
1524675555.2,286047002.6,N
1524675575.1,286047002.8,N
1524675576.0,286047002.8,N
1524675595.8,286047000.0,N
