#timestamp,LO_Frequency,Hit,StdDev 
1523113215.1,286047005.8,N
1523113216.0,286047005.8,N
1523113235.8,286047006.6,Y
1523113255.7,286047003.9,P
1523113275.5,286047000.1,N
1523113295.3,286047001.0,N
1523113315.2,286046998.3,N
1523113335.0,286046997.6,N
1523113335.9,286046997.6,N
1523113355.8,286046997.2,N
1523113375.6,286046996.8,N
1523113395.4,286046997.4,N
1523113415.3,286046999.0,N
1523113435.1,286047000.6,N
1523113455.9,286047000.3,N
1523113475.7,286047001.1,N
1523113495.5,286047002.7,N
1523113515.4,286046999.9,N
1523113535.2,286047000.1,N
1523113555.0,286047002.1,N
1523113555.9,286047002.1,N
1523113575.8,286047001.8,N
1523113595.6,286047001.4,N
1523113615.4,286047002.3,N
1523113635.3,286046999.8,N
1523113655.1,286047002.2,N
1523113675.9,286047004.4,N
1523113695.7,286046999.8,N
1523113715.5,286047002.2,N
1523113735.4,286047000.6,N
1523113755.2,286046999.3,N
1523113775.0,286047004.4,N
1523113776.0,286047004.4,N
1523113795.8,286047003.4,N
1523113815.6,286047004.0,N
1523113835.5,286047001.8,N
1523113855.3,286047000.1,N
1523113875.1,286047002.5,N
1523113895.9,286047001.7,N
1523113915.7,286047000.3,N
1523113935.6,286047002.7,N
1523113955.4,286046998.1,N
1523113975.2,286047001.0,N
1523113995.1,286047001.2,N
1523113996.0,286047001.2,N
1523114015.8,286047002.4,N
1523114035.6,286047001.6,N
1523114055.5,286047000.5,N
1523114075.3,286046998.6,N
1523114095.2,286046997.0,N
1523114115.9,286046996.9,N
1523114135.7,286047000.6,N
1523114155.6,286047001.6,N
1523114175.4,286047002.0,N
1523114195.3,286047003.2,N
1523114215.1,286047003.6,N
1523114216.0,286047003.6,N
1523114235.8,286047004.0,N
1523114255.7,286047001.6,N
1523114275.5,286047004.1,N
1523114295.3,286047007.3,Y
1523114315.2,286047004.5,P
1523114335.0,286047004.9,P
1523114335.9,286047004.9,P
1523114355.8,286047003.2,N
1523114375.6,286047002.1,N
1523114395.4,286047003.1,N
1523114415.3,286047002.0,N
1523114435.1,286047004.3,Y
1523114455.9,286046998.2,P
1523114475.7,286047000.8,N
1523114495.5,286046996.7,N
1523114515.4,286046996.5,N
1523114535.2,286046995.2,N
1523114555.0,286046998.0,N
1523114555.9,286046998.0,N
1523114575.8,286046997.2,N
1523114595.6,286046999.3,N
1523114615.5,286046997.4,N
1523114635.3,286046997.6,N
1523114655.1,286047001.1,N
1523114675.9,286046998.5,N
1523114695.7,286046998.6,N
1523114715.5,286046998.8,N
1523114735.4,286046998.8,N
1523114755.2,286046998.9,N
1523114775.1,286046999.6,N
1523114776.0,286046999.6,N
1523114795.8,286046996.7,N
1523114815.6,286046997.2,N
1523114835.5,286047000.0,N
1523114855.3,286046999.5,N
1523114875.2,286046999.0,N
1523114895.9,286046999.1,N
1523114915.7,286046996.7,N
1523114935.6,286046999.2,N
1523114955.4,286046995.3,N
1523114975.2,286046996.1,N
1523114995.1,286046994.6,Y
1523114996.0,286046994.6,P
1523115015.8,286046995.0,N
1523115035.7,286046995.8,N
1523115055.5,286046995.9,N
1523115075.3,286046996.6,N
1523115095.2,286046999.0,N
1523115115.0,286046997.7,N
1523115115.9,286046997.7,N
1523115135.7,286046995.7,N
1523115155.6,286046998.9,N
1523115175.4,286046996.8,N
1523115195.3,286046997.1,N
1523115215.1,286046997.3,N
1523115216.0,286046997.3,N
1523115235.8,286046997.5,N
1523115255.7,286046997.1,N
1523115275.5,286046996.6,N
1523115295.4,286046995.1,Y
1523115315.2,286046999.0,P
1523115335.0,286047000.3,N
1523115335.9,286047000.3,N
1523115355.8,286047003.8,N
1523115375.6,286047003.8,N
1523115395.4,286047001.5,N
1523115415.3,286047001.5,N
1523115435.1,286047001.3,N
1523115455.9,286047001.8,N
1523115475.7,286047003.8,N
1523115495.5,286047004.3,N
1523115515.4,286046998.1,N
1523115535.2,286046999.6,N
1523115555.0,286046999.3,N
1523115555.9,286046999.3,N
1523115575.8,286046999.2,N
1523115595.6,286046998.6,N
1523115615.5,286047001.2,N
1523115635.3,286046998.7,N
1523115655.1,286046998.4,N
1523115675.9,286046998.9,N
1523115695.7,286047000.6,N
1523115715.5,286046998.5,N
1523115735.4,286047000.4,N
1523115755.2,286046999.8,N
1523115775.1,286046998.2,N
1523115776.0,286046998.2,N
1523115795.8,286047001.0,N
1523115815.6,286046999.1,N
1523115835.5,286046996.5,N
1523115855.3,286046998.1,N
1523115875.1,286046999.4,N
1523115895.9,286046997.1,N
1523115915.7,286046999.4,N
1523115935.6,286046996.5,N
1523115955.4,286046996.8,N
1523115975.2,286046994.9,N
1523115995.1,286046994.9,N
1523115996.0,286046994.9,N
1523116015.8,286046995.2,N
1523116035.6,286046997.3,N
1523116055.5,286046997.8,N
1523116075.3,286046997.5,N
1523116095.2,286046996.8,N
1523116115.9,286046998.8,N
1523116135.7,286046994.9,N
1523116155.6,286046997.9,N
1523116175.4,286046994.9,N
1523116195.2,286046996.5,N
1523116215.1,286047000.1,N
1523116216.0,286047000.1,N
1523116235.8,286047000.9,N
1523116255.7,286047002.8,N
1523116275.5,286047001.9,N
1523116295.3,286047003.0,N
1523116315.2,286047003.6,N
1523116335.0,286047001.5,N
1523116335.9,286047001.5,N
1523116355.8,286047001.2,N
1523116375.6,286047001.5,N
1523116395.4,286047005.0,N
1523116415.3,286047005.5,N
1523116435.1,286047001.7,N
1523116455.8,286047003.7,N
1523116475.7,286047003.6,N
1523116495.5,286047004.1,N
1523116515.4,286047001.3,N
1523116535.2,286047001.9,N
1523116555.0,286047004.3,N
1523116555.9,286047004.3,N
1523116575.8,286047002.4,N
1523116595.6,286047000.5,N
1523116615.4,286047002.5,N
1523116635.3,286047004.2,N
1523116655.1,286047004.0,N
1523116675.9,286047006.5,N
1523116695.7,286047008.2,Y
1523116715.5,286047007.2,P
1523116735.4,286047001.4,N
1523116755.2,286047001.8,N
1523116775.0,286047000.5,N
1523116775.9,286047000.5,N
1523116795.8,286047000.8,N
