#timestamp,LO_Frequency,Hit,StdDev 
1556708415.4,286047002.1,N
1556708435.2,286046999.9,N
1556708455.0,286047002.6,N
1556708456.0,286047002.6,N
1556708475.8,286047002.7,N
1556708495.6,286047000.3,N
1556708515.5,286047000.0,N
1556708535.3,286047000.9,N
1556708555.1,286046999.8,N
1556708556.0,286046999.8,N
1556708575.8,286047000.3,N
1556708595.7,286046999.9,N
1556708615.5,286046999.7,N
1556708635.3,286047001.8,N
1556708655.2,286047003.8,N
1556708675.9,286047002.9,N
1556708695.7,286047005.9,Y
1556708715.6,286047001.3,P
1556708735.4,286047000.4,P
1556708755.2,286046998.1,P
1556708775.1,286047000.4,N
1556708776.0,286047000.4,N
1556708795.8,286046998.1,N
1556708815.7,286046998.7,N
1556708835.5,286046997.0,N
1556708855.3,286046999.4,N
1556708875.2,286046999.4,N
1556708895.0,286046999.1,N
1556708895.9,286046999.1,N
1556708915.8,286046998.5,N
1556708935.6,286046997.0,N
1556708955.5,286046999.5,N
1556708975.3,286046997.5,N
1556708995.1,286046997.4,N
1556709015.9,286046997.4,N
1556709035.7,286046997.9,N
1556709055.5,286046997.9,N
1556709075.4,286046995.5,Y
1556709095.2,286046996.9,P
1556709115.1,286046997.3,N
1556709116.0,286046997.3,P
1556709135.8,286046999.5,N
1556709155.6,286046995.8,Y
1556709175.5,286046997.6,P
1556709195.3,286046993.4,P
1556709215.1,286046993.7,P
1556709235.9,286046995.3,N
1556709255.7,286046996.6,N
1556709275.6,286046997.6,N
1556709295.4,286046997.4,N
1556709315.2,286046994.9,N
1556709335.1,286046995.0,Y
1556709336.0,286046995.0,P
1556709355.8,286046999.9,N
1556709375.7,286047000.2,N
1556709395.5,286047000.1,N
1556709415.3,286047000.4,N
1556709435.2,286046999.9,N
1556709455.9,286046999.9,N
1556709475.7,286047000.4,N
1556709495.6,286047002.5,N
1556709515.4,286047000.0,N
1556709535.2,286047000.3,N
1556709555.1,286047000.5,N
1556709556.0,286047000.5,N
1556709575.8,286047000.7,N
1556709595.7,286047000.4,N
1556709615.5,286047002.8,N
1556709635.3,286047001.8,N
1556709655.2,286047001.4,N
1556709675.0,286047002.0,N
1556709675.9,286047002.0,N
1556709695.7,286047001.8,N
1556709715.6,286047001.7,N
1556709735.4,286047002.1,N
1556709755.3,286047000.8,N
1556709775.1,286047002.3,N
1556709776.0,286047002.3,N
1556709795.8,286047004.4,N
1556709815.7,286047001.4,N
1556709835.5,286047002.7,N
1556709855.3,286047002.2,N
1556709875.2,286047004.3,N
1556709895.0,286047004.0,Y
1556709895.9,286047004.0,P
1556709915.8,286047000.8,N
1556709935.6,286047000.1,N
1556709955.4,286047002.1,N
1556709975.3,286047001.5,N
1556709995.1,286047001.5,N
1556710015.8,286047001.4,N
1556710035.7,286047002.0,N
1556710055.5,286047001.8,N
1556710075.4,286047001.8,N
1556710095.2,286047001.4,N
1556710115.0,286047004.3,Y
1556710115.9,286047004.3,P
1556710135.8,286047002.6,N
1556710155.6,286047002.7,N
1556710175.4,286047002.4,N
1556710195.3,286047000.0,N
1556710215.1,286047001.0,N
1556710235.9,286047000.4,N
1556710255.7,286046998.3,N
1556710275.5,286047001.2,N
1556710295.4,286046999.2,N
1556710315.2,286046996.7,N
1556710335.0,286046996.6,N
1556710335.9,286046996.6,N
1556710355.8,286046996.5,N
1556710375.6,286046995.0,N
1556710395.5,286046995.2,N
1556710415.3,286046997.2,N
1556710435.1,286046999.0,N
1556710455.9,286047001.1,N
1556710475.7,286047001.2,N
1556710495.5,286046998.2,N
1556710515.4,286046998.1,N
1556710535.2,286046998.3,N
1556710555.1,286047000.3,N
1556710556.0,286047000.3,N
1556710575.8,286046999.4,N
1556710595.6,286046999.8,N
1556710615.5,286046999.8,N
1556710635.3,286047001.1,N
1556710655.1,286046998.2,N
1556710675.9,286046999.4,N
1556710695.7,286046997.2,N
1556710715.6,286046998.3,N
1556710735.4,286047001.1,N
1556710755.2,286047000.4,N
1556710775.1,286046999.9,N
1556710776.0,286046999.9,N
1556710795.8,286047001.0,N
1556710815.7,286046999.1,N
1556710835.5,286047000.0,N
1556710855.3,286047000.0,N
1556710875.2,286046998.2,N
1556710895.0,286047000.4,N
1556710895.9,286047000.4,N
1556710915.7,286047000.0,N
1556710935.6,286047000.4,N
1556710955.4,286047000.8,N
1556710975.3,286047001.2,N
1556710995.1,286047000.1,N
1556710996.0,286047000.1,N
1556711015.8,286046998.6,N
1556711035.7,286047000.2,N
1556711055.5,286047000.0,N
1556711075.3,286047000.2,N
1556711095.2,286047003.9,Y
1556711115.0,286047001.5,P
1556711115.9,286047001.5,N
1556711135.8,286046999.8,N
1556711155.6,286047002.2,N
1556711175.4,286047004.0,Y
1556711195.3,286047003.5,P
1556711215.1,286047003.8,N
1556711235.9,286046999.8,N
1556711255.7,286046999.8,N
1556711275.5,286047000.3,N
1556711295.4,286047002.7,N
1556711315.2,286047000.8,N
1556711335.0,286047000.1,N
1556711335.9,286047000.1,N
1556711355.8,286047002.5,N
1556711375.6,286047001.5,N
1556711395.5,286047006.0,Y
1556711415.3,286047003.9,P
1556711435.1,286047002.3,N
1556711455.9,286046999.8,N
1556711475.7,286047002.0,N
1556711495.5,286047002.7,N
1556711515.4,286047001.9,N
1556711535.2,286047000.1,N
1556711555.1,286047000.7,N
1556711556.0,286047000.7,N
1556711575.8,286047000.9,N
1556711595.6,286047002.8,N
1556711615.5,286047000.6,N
1556711635.3,286046999.0,N
1556711655.1,286046998.9,N
1556711675.9,286046999.6,N
1556711695.7,286046999.1,N
1556711715.6,286046998.4,N
1556711735.4,286046998.4,N
1556711755.2,286047000.5,N
1556711775.1,286047000.6,N
1556711776.0,286047000.6,N
1556711795.8,286047002.4,N
1556711815.6,286047000.9,N
1556711835.5,286046998.9,N
1556711855.3,286046999.0,N
1556711875.2,286047002.5,N
1556711895.9,286047001.9,N
1556711915.7,286047002.2,N
1556711935.6,286047000.0,N
1556711955.4,286047000.2,N
1556711975.2,286047000.4,N
1556711995.1,286047002.3,N
1556711996.0,286047002.3,N
