#timestamp,LO_Frequency,Hit,StdDev 
1581398415.1,286047025.1,P
1581398435.9,286047024.9,P
1581398455.7,286047024.4,P
1581398475.5,286047026.8,Y
1581398495.4,286047000.4,P
1581398515.2,286046998.6,N
1581398535.0,286047000.3,N
1581398535.9,286047000.3,N
1581398555.8,286047000.9,N
1581398575.6,286046999.7,N
1581398595.5,286047000.3,N
1581398615.3,286047001.1,N
1581398635.1,286047002.3,N
1581398655.9,286047001.9,N
1581398675.7,286047001.3,N
1581398695.5,286047004.3,N
1581398715.4,286047004.1,N
1581398735.2,286047003.8,N
1581398755.1,286047001.3,N
1581398756.0,286047001.3,N
1581398775.8,286047003.5,N
1581398795.6,286047003.3,N
1581398815.5,286047005.4,N
1581398835.3,286047005.1,N
1581398855.1,286047005.9,N
1581398875.9,286047002.9,N
1581398895.7,286047004.1,N
1581398915.6,286047003.8,N
1581398935.4,286047004.3,N
1581398955.2,286047003.7,N
1581398975.1,286047003.0,N
1581398976.0,286047003.0,N
1581398995.8,286047004.1,N
1581399015.6,286047003.9,N
1581399035.5,286047004.2,N
1581399055.3,286047004.2,N
1581399075.2,286047004.3,N
1581399095.9,286047003.5,N
1581399115.7,286047003.4,N
1581399135.6,286047003.1,N
1581399155.4,286047004.0,Y
1581399175.2,286047000.6,P
1581399195.1,286046998.2,N
1581399196.0,286046998.2,N
1581399215.8,286047000.9,N
1581399235.7,286047000.5,N
1581399255.5,286047000.7,N
1581399275.3,286047002.8,N
1581399295.2,286047002.6,N
1581399315.0,286047002.6,N
1581399315.9,286047002.6,N
1581399335.7,286047001.6,N
1581399355.6,286047001.5,N
1581399375.4,286047002.4,N
1581399395.3,286046999.8,N
1581399415.1,286047002.2,N
1581399416.0,286047002.2,N
1581399435.8,286047001.9,N
1581399455.7,286047001.6,N
1581399475.5,286047001.9,N
1581399495.4,286047002.5,N
1581399515.2,286047002.2,N
1581399535.0,286047002.5,N
1581399535.9,286047002.5,N
1581399555.8,286047002.2,N
1581399575.6,286047002.5,N
1581399595.4,286047001.8,N
1581399615.3,286047001.3,N
1581399635.1,286047001.4,N
1581399655.9,286047004.0,Y
1581399675.7,286046999.8,P
1581399695.5,286047000.2,N
1581399715.4,286047000.5,N
1581399735.2,286047002.4,Y
1581399755.0,286047002.8,P
1581399756.0,286047002.8,N
1581399775.8,286047002.3,N
1581399795.6,286046999.7,N
1581399815.5,286047002.8,N
1581399835.3,286047000.2,N
1581399855.1,286047002.5,N
1581399875.9,286047002.1,N
1581399895.7,286047001.3,N
1581399915.6,286047003.9,Y
1581399935.4,286047002.8,P
1581399955.2,286047002.7,P
1581399975.1,286047002.4,P
1581399976.0,286047002.4,Y
1581399995.8,286046998.6,P
1581400015.6,286046996.5,N
1581400035.5,286046996.9,N
1581400055.3,286046997.0,N
1581400075.2,286047000.9,N
1581400095.9,286046998.2,N
1581400115.7,286046998.1,N
1581400135.6,286047001.1,N
1581400155.4,286046998.8,N
1581400175.2,286047000.7,N
1581400195.1,286047000.6,N
1581400196.0,286047000.6,N
1581400215.8,286046998.1,N
1581400235.7,286047000.9,N
1581400255.5,286047002.8,N
1581400275.3,286047002.7,N
1581400295.2,286047000.2,N
1581400315.0,286047000.2,N
1581400315.9,286047000.2,N
1581400335.8,286047002.3,N
1581400355.6,286047002.2,N
1581400375.4,286047002.0,N
1581400395.3,286047004.1,N
1581400415.1,286047003.1,N
1581400435.8,286047004.2,N
1581400455.7,286047001.7,N
1581400475.5,286047004.0,N
1581400495.4,286047004.3,N
1581400515.2,286047003.9,N
1581400535.0,286047004.1,N
1581400535.9,286047004.1,N
1581400555.8,286047003.9,N
1581400575.6,286047003.7,N
1581400595.4,286047003.9,N
1581400615.3,286047001.5,N
1581400665.1,286047004.0,E
1581400675.1,286047002.7,N
1581400676.0,286047002.7,P
1581400695.8,286047001.0,P
1581400715.6,286047000.4,N
1581400735.5,286046999.8,N
1581400755.3,286047001.0,N
1581400775.2,286047000.5,N
1581400795.9,286047002.8,N
