#timestamp,LO_Frequency,Hit,StdDev 
1562846415.1,286046997.0,P
1562846416.0,286046997.0,P
1562846435.8,286046997.9,Y
1562846455.7,286047000.9,P
1562846475.5,286047000.8,N
1562846495.3,286046998.6,N
1562846515.2,286047001.0,N
1562846535.9,286047001.4,N
1562846555.7,286047000.3,N
1562846575.6,286046998.1,N
1562846595.4,286047001.1,N
1562846615.3,286047000.7,N
1562846635.1,286047001.1,N
1562846636.0,286047001.1,N
1562846655.8,286046998.1,N
1562846675.7,286047000.7,N
1562846695.5,286046998.2,N
1562846715.4,286046998.6,N
1562846735.2,286046996.7,N
1562846755.0,286046997.2,N
1562846755.9,286046997.2,N
1562846775.8,286046995.4,N
1562846795.6,286046995.2,N
1562846815.5,286046995.2,N
1562846835.3,286046995.7,N
1562846855.1,286046995.0,N
1562846875.9,286046995.9,N
1562846895.7,286046993.7,N
1562846915.5,286046995.9,N
1562846935.4,286046995.4,N
1562846955.2,286046994.1,N
1562846975.1,286046994.1,N
1562846976.0,286046994.1,N
1562846995.8,286046994.8,N
1562847015.6,286046992.7,N
1562847035.5,286046991.7,Y
1562847055.3,286046997.8,P
1562847075.1,286046998.0,P
1562847095.9,286046997.5,P
1562847115.7,286046997.4,Y
1562847135.6,286046998.2,P
1562847155.4,286047000.5,N
1562847175.2,286046998.4,N
1562847195.1,286046997.8,N
1562847196.0,286046997.8,N
1562847215.8,286046996.2,Y
1562847235.7,286046996.8,P
1562847255.5,286046998.5,N
1562847275.3,286047000.5,N
1562847295.2,286047000.2,N
1562847315.0,286046999.8,N
1562847315.9,286046999.8,N
1562847335.7,286047000.1,N
1562847355.6,286047002.7,N
1562847375.4,286047002.8,N
1562847395.3,286047002.4,N
1562847415.1,286047002.2,N
1562847435.8,286047001.8,N
1562847455.7,286047001.7,N
1562847475.5,286047003.9,N
1562847495.4,286047004.2,N
1562847515.2,286047001.6,N
1562847535.0,286047003.9,N
1562847535.9,286047003.9,N
1562847555.8,286047003.7,N
1562847575.6,286047004.2,N
1562847595.4,286047003.9,N
1562847615.3,286047002.1,N
1562847635.1,286047003.6,N
1562847655.9,286047003.4,N
1562847675.7,286047004.3,N
1562847695.5,286047001.3,N
1562847715.4,286047000.6,N
1562847735.2,286046998.1,N
1562847755.1,286046998.8,N
1562847756.0,286046998.8,N
1562847775.8,286046998.7,N
1562847795.6,286046998.4,N
1562847815.5,286047000.5,N
1562847835.3,286047002.7,N
1562847855.1,286047003.6,N
1562847875.9,286047003.3,N
1562847895.7,286047006.0,Y
1562847915.6,286047001.5,P
1562847935.4,286047002.3,P
1562847955.2,286047002.5,P
1562847975.1,286047001.4,Y
1562847976.0,286047001.4,P
1562847995.8,286046999.9,N
1562848015.7,286047000.8,N
1562848035.5,286047000.7,N
1562848055.3,286047000.6,N
1562848075.2,286047001.0,N
1562848095.0,286046998.3,N
1562848095.9,286046998.3,N
1562848115.8,286047000.8,N
1562848135.6,286047000.2,N
1562848155.4,286046999.9,N
1562848175.3,286047000.6,N
1562848195.1,286047000.3,N
1562848215.8,286047000.4,N
1562848235.7,286046998.2,N
1562848255.5,286046998.1,N
1562848275.4,286046998.7,N
1562848295.2,286047001.1,N
1562848315.0,286047000.7,N
1562848315.9,286047000.7,N
1562848335.8,286046998.3,N
1562848355.6,286047001.2,N
1562848375.5,286047000.4,N
1562848395.3,286047000.7,N
1562848415.1,286047000.4,N
1562848435.9,286047000.9,N
1562848455.9,286047002.5,N
1562848475.6,286047001.8,N
1562848495.5,286047000.3,N
1562848515.3,286046998.8,N
1562848535.1,286046997.3,N
1562848555.9,286046998.9,N
1562848575.7,286046996.6,N
1562848595.5,286046998.1,N
1562848615.4,286047000.9,N
1562848635.2,286047000.3,N
1562848655.1,286047000.0,N
1562848656.0,286047000.0,N
1562848675.8,286047002.0,N
1562848695.6,286047001.5,N
1562848715.5,286047002.6,N
1562848735.3,286047004.4,N
1562848755.2,286047001.5,N
1562848775.9,286047002.5,N
1562848795.7,286047002.8,N
1562848815.6,286047002.2,N
1562848835.4,286047002.5,N
1562848855.3,286047000.1,N
1562848875.1,286047002.0,N
1562848876.0,286047002.0,N
1562848895.8,286047000.6,N
1562848915.7,286047000.1,N
1562848935.5,286047001.5,N
1562848955.3,286047001.4,N
1562848975.2,286047001.7,N
1562848995.0,286046999.8,N
1562848995.9,286046999.8,N
1562849015.8,286046999.7,N
1562849035.6,286046999.7,N
1562849055.4,286047000.7,N
1562849075.3,286046998.3,N
1562849095.1,286047001.2,N
1562849115.9,286047000.0,N
1562849135.7,286047002.7,N
1562849155.5,286047001.4,N
1562849175.4,286047003.8,N
1562849195.2,286047004.0,N
1562849215.0,286047003.6,N
1562849215.9,286047003.6,N
1562849235.8,286047005.6,Y
1562849255.6,286047002.7,P
1562849275.5,286047002.4,P
1562849295.3,286047001.6,P
1562849315.1,286046999.8,N
1562849335.9,286047002.3,N
1562849355.7,286047002.2,N
1562849375.6,286047002.0,N
1562849395.4,286047002.3,N
1562849415.2,286047003.3,Y
1562849435.1,286047004.0,P
1562849436.0,286047004.0,P
1562849455.8,286047003.6,P
1562849475.7,286047005.6,Y
1562849495.5,286047002.6,P
1562849515.3,286047001.0,N
1562849535.2,286046998.2,N
1562849555.0,286047001.2,N
1562849555.9,286047001.2,N
1562849575.7,286047000.8,N
1562849595.6,286046999.0,N
1562849615.4,286046999.1,N
1562849635.3,286046998.9,N
1562849655.1,286047000.7,N
1562849656.0,286047000.7,N
1562849675.8,286046998.7,N
1562849695.7,286046998.8,N
1562849715.5,286046999.5,N
1562849735.4,286046996.6,N
1562849755.2,286046998.1,N
1562849775.0,286046998.8,N
1562849775.9,286046998.8,N
1562849795.8,286046999.2,N
1562849815.6,286046995.4,N
1562849835.4,286046996.2,N
1562849855.3,286046993.4,Y
1562849875.1,286046995.6,P
1562849895.9,286046997.5,N
1562849915.7,286046997.7,N
1562849935.5,286046996.6,N
1562849955.4,286046999.4,N
1562849975.2,286046999.6,N
1562849995.1,286046999.5,N
1562849996.0,286046999.5,N
