1488978000.54,12911,10.5,73542.3,2.15,-4.33,-4.21,0,*72
1488978001.78,12912,10.5,73540.0,2.15,-4.89,-4.89,0,*72
1488978003.02,12913,10.5,73540.0,2.15,-5.11,-5.07,0,*74
1488978004.29,12914,10.5,73536.3,2.17,-5.03,-4.93,0,*7E
1488978005.48,12915,10.5,73538.8,2.15,-4.41,-4.13,0,*72
1488978006.72,12916,10.5,73544.3,2.13,-4.99,-4.85,0,*7D
1488978007.99,12917,10.5,73540.0,2.13,-5.07,-4.93,0,*7D
1488978009.23,12918,10.44,73538.3,2.13,-4.73,-4.57,0,*78
1488978010.45,12919,10.5,73540.5,2.11,-4.69,-4.57,0,*70
1488978011.66,12920,10.44,73540.5,2.11,-4.73,-4.57,0,*71
1488978012.88,12921,10.5,73544.8,2.11,-4.69,-4.57,0,*7B
1488978014.06,12922,10.5,73544.8,2.11,-4.37,-4.17,0,*77
1488978015.26,12923,10.5,73544.5,2.11,-3.95,-3.79,0,*76
1488978016.46,12924,10.5,73546.0,2.11,-4.17,-3.95,0,*7E
1488978017.65,12925,10.5,73548.3,2.11,-4.09,-3.79,0,*72
1488978018.85,12926,10.5,73544.8,2.11,-4.21,-3.91,0,*7D
1488978020.04,12927,10.5,73546.3,2.11,-4.17,-3.95,0,*7D
1488978021.25,12928,10.5,73544.8,2.13,-4.37,-4.17,0,*7F
1488978022.44,12929,10.5,73544.5,2.11,-4.37,-4.17,0,*7C
1488978023.66,12930,10.5,73546.0,2.15,-4.01,-3.75,0,*76
1488978024.85,12931,10.5,73544.3,2.11,-4.25,-4.17,0,*76
1488978026.05,12932,10.5,73542.5,2.11,-4.25,-4.05,0,*76
1488978027.29,12933,10.5,73540.8,2.13,-3.55,-3.27,0,*72
1488978028.52,12934,10.5,73540.3,2.13,-3.95,-3.79,0,*72
1488978029.73,12935,10.5,73540.3,2.11,-4.99,-4.85,0,*7E
1488978030.98,12936,10.5,73536.5,2.11,-5.27,-5.15,0,*71
1488978032.2,12937,10.5,73540.5,2.11,-5.61,-5.47,0,*75
1488978033.45,12938,10.5,73538.0,2.11,-5.85,-5.85,0,*7E
1488978034.7,12939,10.5,73538.3,2.07,-5.93,-5.89,0,*73
1488978035.94,12940,10.5,73540.0,2.01,-6.01,-5.73,0,*76
1488978037.16,12941,10.5,73534.3,2.01,-6.51,-6.51,0,*71
1488978038.43,12942,10.5,73536.5,2.01,-6.19,-6.27,0,*7F
1488978039.64,12943,10.5,73534.5,1.97,-6.01,-6.01,0,*7F
1488978040.85,12944,10.5,73538.0,1.97,-6.09,-6.09,0,*78
1488978042.07,12945,10.5,73538.5,1.93,-6.59,-6.47,0,*72
1488978043.31,12946,10.5,73536.5,1.93,-6.39,-6.27,0,*71
1488978044.51,12947,10.5,73540.3,1.91,-5.47,-5.35,0,*78
1488978045.72,12948,10.5,73538.0,1.89,-5.39,-5.39,0,*7B
1488978046.93,12949,10.5,73540.5,1.89,-5.35,-5.35,0,*7A
1488978048.19,12950,10.5,73544.8,1.89,-5.73,-5.65,0,*75
1488978049.43,12951,10.5,73542.8,1.89,-6.01,-5.89,0,*70
1488978050.7,12952,10.5,73540.0,1.85,-4.89,-4.77,0,*7D
1488978051.91,12953,10.5,73542.0,1.85,-4.25,-4.09,0,*73
1488978053.13,12954,10.5,73546.0,1.85,-4.61,-4.37,0,*79
1488978054.34,12955,10.5,73540.3,1.85,-4.53,-4.37,0,*79
1488978055.61,12956,10.5,73542.8,1.85,-5.15,-5.03,0,*7F
1488978056.83,12957,10.5,73546.0,1.89,-4.33,-4.05,0,*70
1488978058.06,12958,10.5,73546.8,1.89,-4.81,-4.61,0,*74
1488978059.28,12959,10.5,73546.5,1.89,-4.61,-4.41,0,*79
1488978060.51,12960,10.5,73552.3,1.89,-4.05,-3.71,0,*75
1488978061.72,12961,10.5,73552.3,1.89,-4.61,-4.41,0,*72
1488978062.92,12962,10.5,73548.8,1.91,-5.51,-5.39,0,*74
1488978064.15,12963,10.5,73550.0,1.89,-6.27,-6.13,0,*75
1488978065.36,12964,10.5,73546.8,1.89,-6.89,-6.55,0,*74
1488978066.6,12965,10.5,73544.5,1.85,-6.97,-6.73,0,*72
1488978067.82,12966,10.5,73542.8,1.81,-7.19,-7.15,0,*73
1488978069.07,12967,10.5,73536.5,1.79,-7.43,-7.31,0,*7C
1488978070.29,12968,10.5,73542.3,1.75,-7.43,-7.23,0,*7C
1488978071.48,12969,10.5,73534.5,1.75,-6.69,-6.55,0,*74
1488978072.68,12970,10.5,73536.0,1.75,-6.85,-6.81,0,*77
1488978073.9,12971,10.5,73532.0,1.71,-6.47,-6.35,0,*73
1488978075.14,12972,10.5,73534.5,1.71,-5.39,-5.15,0,*7B
1488978076.41,12973,10.5,73532.5,1.71,-5.19,-5.07,0,*7B
1488978077.68,12974,10.5,73534.8,1.71,-5.31,-4.93,0,*7A
1488978078.92,12975,10.5,73534.5,1.71,-5.43,-5.27,0,*70
1488978080.19,12976,10.5,73534.8,1.71,-5.19,-4.77,0,*78
1488978081.45,12977,10.5,73538.3,1.71,-4.89,-4.77,0,*71
1488978082.7,12978,10.5,73538.5,1.71,-5.39,-5.27,0,*70
1488978083.97,12979,10.5,73534.8,1.73,-5.03,-4.85,0,*73
1488978085.19,12980,10.5,73532.8,1.69,-5.39,-5.27,0,*7E
1488978086.46,12981,10.5,73534.8,1.71,-5.19,-5.07,0,*76
1488978087.72,12982,10.5,73530.5,1.71,-5.73,-5.69,0,*71
1488978088.96,12983,10.5,73536.5,1.71,-5.73,-5.55,0,*7F
1488978090.2,12984,10.5,73534.8,1.69,-5.61,-5.15,0,*76
1488978091.45,12985,10.5,73536.5,1.67,-5.55,-5.31,0,*78
1488978092.66,12986,10.5,73534.0,1.69,-4.77,-4.53,0,*71
1488978093.87,12987,10.5,73536.0,1.69,-4.89,-4.53,0,*71
1488978095.1,12988,10.5,73538.5,1.69,-5.55,-5.31,0,*7B
1488978096.33,12989,10.5,73536.0,1.69,-4.93,-4.77,0,*72
1488978097.54,12990,10.5,73538.8,1.67,-4.09,-3.75,0,*72
1488978098.73,12991,10.5,73536.5,1.69,-4.65,-4.37,0,*76
1488978099.94,12992,10.5,73538.5,1.69,-4.93,-4.53,0,*7E
1488978101.18,12993,10.5,73540.5,1.69,-5.03,-4.81,0,*78
1488978102.41,12994,10.5,73540.0,1.67,-4.93,-4.57,0,*72
1488978103.66,12995,10.5,73540.3,1.67,-5.35,-5.07,0,*7A
1488978104.9,12996,10.5,73540.3,1.67,-5.77,-5.55,0,*78
1488978106.14,12997,10.5,73542.3,1.67,-5.77,-5.43,0,*7E
1488978107.39,12998,10.5,73546.3,1.67,-5.55,-5.19,0,*7E
1488978108.63,12999,10.5,73544.0,1.67,-6.51,-6.23,0,*72
1488978109.85,13000,10.5,73540.8,1.61,-6.01,-5.69,0,*74
1488978111.09,13001,10.5,73542.8,1.61,-5.89,-5.61,0,*7E
1488978112.34,13002,10.5,73542.3,1.61,-5.69,-5.23,0,*75
1488978113.59,13003,10.5,73540.3,1.61,-5.03,-4.77,0,*78
1488978114.8,13004,10.5,73540.0,1.61,-4.69,-4.33,0,*72
1488978116.06,13005,10.5,73542.3,1.59,-5.19,-4.93,0,*74
1488978117.3,13006,10.5,73540.0,1.59,-5.73,-5.51,0,*74
1488978118.55,13007,10.5,73542.8,1.57,-5.19,-4.89,0,*73
1488978119.82,13008,10.5,73544.3,1.59,-5.19,-4.93,0,*79
1488978121.07,13009,10.5,73542.0,1.59,-5.69,-5.55,0,*74
1488978122.32,13010,10.5,73544.5,1.57,-5.85,-5.85,0,*7D
1488978123.53,13011,10.5,73542.0,1.57,-6.63,-6.59,0,*75
1488978124.75,13012,10.5,73542.0,1.53,-6.51,-6.27,0,*7A
1488978125.94,13013,10.5,73538.3,1.53,-6.55,-6.39,0,*70
1488978127.19,13014,10.5,73536.8,1.51,-6.13,-5.93,0,*74
1488978128.38,13015,10.5,73538.5,1.49,-6.59,-6.35,0,*7D
1488978129.63,13016,10.5,73532.8,1.49,-5.31,-5.15,0,*72
1488978130.9,13017,10.5,73534.3,1.47,-5.81,-5.69,0,*7D
1488978132.1,13018,10.5,73530.5,1.45,-6.77,-6.59,0,*7A
1488978133.3,13019,10.5,73530.8,1.45,-6.69,-6.51,0,*7C
1488978134.52,13020,10.5,73532.5,1.43,-5.55,-5.35,0,*7D
1488978135.8,13021,10.5,73530.8,1.43,-5.23,-4.89,0,*7B
1488978137.06,13022,10.5,73532.3,1.43,-4.93,-4.69,0,*7C
1488978138.33,13023,10.5,73538.5,1.43,-5.89,-5.69,0,*76
1488978139.53,13024,10.5,73534.5,1.39,-5.47,-5.39,0,*7B
1488978140.75,13025,10.5,73534.8,1.39,-6.31,-6.19,0,*79
1488978141.99,13026,10.5,73538.0,1.37,-5.73,-5.47,0,*79
1488978143.26,13027,10.5,73536.0,1.37,-5.27,-5.07,0,*7D
1488978144.5,13028,10.5,73534.0,1.37,-5.73,-5.39,0,*7E
1488978145.71,13029,10.5,73532.5,1.35,-5.27,-4.99,0,*77
1488978146.92,13030,10.5,73532.8,1.35,-5.97,-5.69,0,*7A
1488978148.14,13031,10.5,73528.8,1.35,-5.97,-5.89,0,*75
1488978149.36,13032,10.5,73530.3,1.35,-5.97,-5.69,0,*78
1488978150.6,13033,10.5,73530.5,1.35,-5.93,-5.77,0,*72
1488978151.8,13034,10.5,73530.3,1.31,-6.77,-6.51,0,*7F
1488978153.01,13035,10.5,73526.3,1.31,-6.47,-6.23,0,*78
1488978154.22,13036,10.5,73526.5,1.27,-7.49,-7.35,0,*75
1488978155.44,13037,10.5,73524.8,1.25,-6.73,-6.55,0,*79
1488978156.63,13038,10.5,73530.8,1.23,-6.69,-6.43,0,*7C
1488978157.88,13039,10.5,73528.8,1.23,-7.01,-6.97,0,*7B
1488978159.15,13040,10.5,73524.3,1.17,-7.43,-7.31,0,*79
1488978160.37,13041,10.5,73524.5,1.17,-6.77,-6.69,0,*72
1488978161.59,13042,10.5,73536.0,1.13,-6.73,-6.55,0,*7E
1488978162.82,13043,10.5,73530.5,1.15,-6.13,-5.89,0,*7D
1488978164.08,13044,10.5,73532.5,1.13,-6.23,-6.23,0,*7C
1488978165.28,13045,10.5,73530.3,1.11,-6.73,-6.55,0,*7B
1488978166.53,13046,10.5,73534.0,1.11,-5.93,-5.81,0,*7F
1488978167.79,13047,10.5,73534.0,1.11,-5.27,-5.03,0,*7B
1488978169.04,13048,10.5,73532.8,1.11,-5.31,-5.03,0,*73
1488978170.27,13049,10.5,73538.3,1.11,-5.77,-5.55,0,*73
1488978171.52,13050,10.5,73532.0,1.09,-5.69,-5.55,0,*7D
1488978172.76,13051,10.5,73528.5,1.11,-5.11,-4.77,0,*7B
1488978174.01,13052,10.5,73530.8,1.11,-5.93,-5.77,0,*73
1488978175.28,13053,10.5,73528.3,1.09,-5.69,-5.65,0,*7D
1488978176.5,13054,10.5,73534.5,1.11,-4.99,-4.85,0,*72
1488978177.73,13055,10.5,73532.0,1.11,-5.65,-5.55,0,*7D
1488978178.98,13056,10.5,73530.8,1.11,-5.93,-5.81,0,*7E
1488978180.22,13057,10.56,73536.3,1.09,-5.61,-5.35,0,*74
1488978181.47,13058,10.5,73534.3,1.11,-5.03,-4.85,0,*7C
1488978182.69,13059,10.5,73534.5,1.11,-4.99,-4.85,0,*7F
1488978183.91,13060,10.56,73534.3,1.11,-5.23,-4.99,0,*78
1488978185.13,13061,10.5,73530.0,1.11,-4.77,-4.65,0,*7A
1488978186.37,13062,10.5,73534.8,1.09,-4.69,-4.49,0,*71
1488978187.58,13063,10.5,73532.0,1.11,-4.99,-4.89,0,*7A
1488978188.83,13064,10.56,73532.8,1.11,-4.89,-4.77,0,*7D
1488978190.07,13065,10.5,73530.8,1.11,-5.11,-4.85,0,*71
1488978191.3,13066,10.56,73534.5,1.11,-5.65,-5.55,0,*7D
1488978192.57,13067,10.5,73532.5,1.09,-5.15,-4.93,0,*79
1488978193.79,13068,10.5,73530.0,1.11,-5.43,-5.31,0,*75
1488978195.01,13069,10.5,73532.0,1.11,-4.85,-4.65,0,*7F
1488978196.23,13070,10.5,73532.8,1.11,-4.77,-4.61,0,*7E
1488978197.47,13071,10.5,73534.3,1.09,-4.77,-4.57,0,*73
1488978198.68,13072,10.5,73528.5,1.11,-4.73,-4.61,0,*78
1488978199.9,13073,10.5,73528.8,1.11,-4.73,-4.53,0,*78
1488978201.12,13074,10.5,73528.5,1.11,-4.99,-4.89,0,*7C
1488978202.34,13075,10.5,73530.0,1.11,-4.77,-4.61,0,*7B
1488978203.56,13076,10.5,73530.0,1.11,-4.73,-4.53,0,*7D
1488978204.75,13077,10.5,73532.8,1.11,-4.09,-3.87,0,*7F
1488978205.97,13078,10.5,73528.3,1.15,-4.05,-3.71,0,*71
1488978207.16,13079,10.56,73532.8,1.15,-4.05,-3.95,0,*7A
1488978208.36,13080,10.5,73532.5,1.15,-4.61,-4.45,0,*74
1488978209.56,13081,10.56,73538.8,1.15,-4.09,-3.95,0,*71
1488978210.78,13082,10.56,73536.0,1.17,-3.95,-3.79,0,*70
1488978212.0,13083,10.56,73536.3,1.17,-3.31,-3.07,0,*76
1488978213.24,13084,10.56,73538.5,1.21,-3.55,-3.39,0,*7B
1488978214.49,13085,10.5,73538.0,1.21,-3.47,-3.27,0,*76
1488978215.73,13086,10.5,73538.5,1.23,-3.71,-3.43,0,*70
1488978216.97,13087,10.5,73536.8,1.23,-3.63,-3.51,0,*71
1488978218.2,13088,10.5,73532.0,1.25,-3.87,-3.71,0,*70
1488978219.4,13089,10.56,73536.8,1.27,-4.21,-4.05,0,*7C
1488978220.62,13090,10.5,73538.3,1.29,-4.05,-3.79,0,*70
1488978221.86,13091,10.5,73534.5,1.29,-3.95,-3.71,0,*77
1488978223.1,13092,10.56,73536.0,1.27,-3.71,-3.43,0,*71
1488978224.33,13093,10.5,73534.3,1.27,-3.67,-3.47,0,*73
1488978225.55,13094,10.56,73540.0,1.29,-4.05,-3.91,0,*72
1488978226.76,13095,10.56,73540.0,1.29,-4.37,-4.09,0,*74
1488978227.95,13096,10.56,73542.0,1.31,-4.29,-4.05,0,*7D
1488978229.14,13097,10.5,73538.0,1.31,-4.57,-4.33,0,*70
1488978230.37,13098,10.56,73538.3,1.31,-5.35,-5.31,0,*79
1488978231.55,13099,10.5,73534.0,1.31,-4.45,-4.25,0,*7A
1488978232.77,13100,10.5,73534.8,1.31,-4.13,-4.01,0,*7E
1488978233.96,13101,10.5,73536.3,1.31,-4.53,-4.33,0,*7A
1488978235.16,13102,10.56,73538.5,1.31,-4.25,-3.91,0,*77
1488978236.38,13103,10.56,73540.0,1.31,-3.75,-3.43,0,*7B
1488978237.62,13104,10.5,73538.3,1.33,-3.75,-3.55,0,*79
1488978238.84,13105,10.5,73536.5,1.33,-3.91,-3.87,0,*7D
1488978240.08,13106,10.5,73538.3,1.33,-4.69,-4.57,0,*74
1488978241.35,13107,10.5,73536.0,1.33,-5.19,-5.03,0,*73
1488978242.56,13108,10.5,73536.3,1.33,-4.53,-4.25,0,*76
1488978243.77,13109,10.5,73536.3,1.33,-4.05,-3.87,0,*7B
1488978244.98,13110,10.5,73536.8,1.33,-4.45,-4.25,0,*78
1488978246.19,13111,10.56,73538.8,1.33,-4.41,-4.17,0,*7C
1488978247.4,13112,10.56,73538.8,1.33,-4.41,-4.17,0,*7F
1488978248.65,13113,10.5,73536.5,1.33,-4.01,-3.79,0,*75
1488978249.87,13114,10.56,73538.0,1.33,-3.91,-3.75,0,*70
1488978251.12,13115,10.5,73538.5,1.33,-3.79,-3.51,0,*71
1488978252.33,13116,10.56,73540.3,1.35,-3.83,-3.71,0,*73
1488978253.55,13117,10.5,73536.5,1.37,-4.25,-3.95,0,*71
1488978254.78,13118,10.56,73540.3,1.37,-4.09,-3.71,0,*7A
1488978256.02,13119,10.56,73536.8,1.35,-3.71,-3.59,0,*7B
1488978257.21,13120,10.56,73536.8,1.35,-4.53,-4.37,0,*79
1488978258.41,13121,10.56,73536.5,1.35,-3.87,-3.71,0,*73
1488978259.61,13122,10.5,73536.5,1.39,-4.25,-4.09,0,*7B
1488978260.83,13123,10.56,73538.3,1.37,-4.09,-3.91,0,*7C
1488978262.07,13124,10.56,73536.5,1.37,-3.83,-3.55,0,*76
1488978263.26,13125,10.56,73538.8,1.39,-3.35,-3.15,0,*70
1488978264.51,13126,10.56,73534.0,1.43,-3.43,-3.11,0,*7B
1488978265.74,13127,10.56,73536.3,1.43,-3.43,-3.23,0,*7B
1488978267.01,13128,10.5,73532.0,1.43,-3.67,-3.51,0,*77
1488978268.22,13129,10.5,73532.5,1.43,-3.39,-3.23,0,*78
1488978269.44,13130,10.5,73530.0,1.45,-3.51,-3.39,0,*73
1488978270.68,13131,10.5,73528.8,1.47,-3.47,-3.23,0,*7C
1488978271.9,13132,10.56,73532.5,1.47,-3.19,-2.99,0,*74
1488978273.13,13133,10.56,73530.5,1.47,-3.27,-3.07,0,*7E
1488978274.37,13134,10.5,73530.0,1.51,-3.55,-3.35,0,*7A
1488978275.63,13135,10.5,73528.8,1.51,-3.67,-3.47,0,*7F
1488978276.85,13136,10.56,73528.5,1.51,-4.05,-3.83,0,*77
1488978278.07,13137,10.56,73530.5,1.51,-4.21,-4.09,0,*75
1488978279.31,13138,10.5,73524.8,1.51,-4.73,-4.61,0,*73
1488978280.56,13139,10.56,73528.0,1.49,-5.19,-5.15,0,*74
1488978281.8,13140,10.5,73524.8,1.51,-4.69,-4.57,0,*72
1488978283.04,13141,10.56,73524.8,1.49,-5.11,-5.27,0,*72
1488978284.29,13142,10.5,73526.3,1.49,-5.31,-5.31,0,*74
1488978285.57,13143,10.56,73524.5,1.47,-5.03,-5.03,0,*7B
1488978286.83,13144,10.56,73528.0,1.47,-4.85,-4.73,0,*75
1488978288.1,13145,10.56,73526.5,1.47,-4.93,-4.85,0,*7A
1488978289.35,13146,10.56,73530.5,1.45,-5.07,-5.07,0,*7C
1488978290.55,13147,10.56,73530.5,1.45,-4.41,-4.33,0,*78
1488978291.73,13148,10.5,73526.5,1.45,-4.53,-4.45,0,*75
1488978293.01,13149,10.5,73528.3,1.47,-5.15,-5.19,0,*7D
1488978294.2,13150,10.56,73532.8,1.45,-4.53,-4.41,0,*78
1488978295.42,13151,10.56,73536.3,1.45,-4.13,-4.01,0,*79
1488978296.62,13152,10.5,73530.3,1.45,-4.65,-4.57,0,*78
1488978297.84,13153,10.56,73534.5,1.45,-4.17,-4.01,0,*7F
1488978299.08,13154,10.56,73530.0,1.47,-4.13,-4.01,0,*7E
1488978300.31,13155,10.56,73532.5,1.47,-3.95,-3.87,0,*7F
1488978301.5,13156,10.56,73532.3,1.45,-4.41,-4.33,0,*78
1488978302.73,13157,10.56,73530.8,1.47,-3.95,-3.75,0,*70
1488978303.92,13158,10.5,73528.0,1.49,-3.95,-3.83,0,*78
1488978305.11,13159,10.56,73528.8,1.49,-3.39,-3.23,0,*75
1488978306.33,13160,10.56,73534.3,1.51,-4.05,-3.91,0,*77
1488978307.57,13161,10.56,73536.0,1.51,-3.83,-3.67,0,*76
1488978308.79,13162,10.56,73534.5,1.49,-4.13,-4.01,0,*75
1488978310.01,13163,10.56,73538.3,1.51,-4.05,-3.91,0,*74
1488978311.23,13164,10.56,73536.8,1.51,-4.61,-4.45,0,*7F
1488978312.47,13165,10.56,73536.8,1.51,-5.03,-4.99,0,*7A
1488978313.66,13166,10.56,73534.5,1.49,-4.53,-4.41,0,*71
1488978314.87,13167,10.56,73538.0,1.49,-3.95,-3.71,0,*79
1488978316.09,13168,10.56,73534.0,1.49,-3.83,-3.63,0,*72
1488978317.31,13169,10.56,73536.0,1.51,-4.33,-4.13,0,*76
1488978318.51,13170,10.56,73538.3,1.49,-4.61,-4.37,0,*76
1488978319.71,13171,10.56,73532.0,1.49,-4.29,-4.21,0,*7C
1488978320.94,13172,10.56,73532.5,1.51,-3.55,-3.31,0,*7C
1488978322.13,13173,10.56,73532.3,1.49,-4.09,-3.87,0,*77
1488978323.38,13174,10.56,73536.5,1.51,-3.83,-3.55,0,*73
1488978324.57,13175,10.56,73534.5,1.53,-4.41,-4.33,0,*7E
1488978325.75,13176,10.56,73534.0,1.53,-4.45,-4.33,0,*79
1488978326.94,13177,10.56,73534.0,1.53,-4.65,-4.53,0,*7C
1488978328.16,13178,10.56,73538.0,1.53,-3.91,-3.63,0,*7B
1488978329.41,13179,10.56,73540.5,1.55,-3.63,-3.31,0,*76
1488978330.65,13180,10.56,73536.5,1.55,-4.17,-4.01,0,*70
1488978331.84,13181,10.56,73536.5,1.53,-4.33,-4.17,0,*76
1488978333.06,13182,10.56,73538.0,1.53,-3.79,-3.63,0,*78
1488978334.28,13183,10.56,73538.3,1.55,-4.05,-3.87,0,*79
1488978335.51,13184,10.56,73538.5,1.55,-4.77,-4.53,0,*75
1488978336.73,13185,10.56,73536.3,1.55,-4.41,-4.17,0,*71
1488978337.99,13186,10.56,73536.0,1.55,-4.93,-4.77,0,*7B
1488978339.22,13187,10.56,73538.5,1.55,-4.99,-4.77,0,*70
1488978340.44,13188,10.56,73532.5,1.55,-4.45,-4.21,0,*7D
1488978341.65,13189,10.56,73536.8,1.55,-4.45,-4.17,0,*79
1488978342.88,13190,10.56,73536.0,1.55,-4.21,-3.91,0,*7A
1488978344.1,13191,10.56,73540.3,1.55,-4.57,-4.33,0,*75
1488978345.32,13192,10.56,73532.8,1.55,-4.57,-4.41,0,*73
1488978346.54,13193,10.56,73536.8,1.55,-4.33,-4.29,0,*7E
1488978347.79,13194,10.56,73534.0,1.55,-4.21,-4.01,0,*70
1488978349.03,13195,10.56,73536.5,1.57,-4.93,-4.81,0,*72
1488978350.27,13196,10.56,73538.8,1.57,-5.19,-5.15,0,*7E
1488978351.52,13197,10.56,73534.3,1.55,-6.01,-5.89,0,*72
1488978352.74,13198,10.56,73534.3,1.53,-6.09,-5.85,0,*7F
1488978353.99,13199,10.56,73536.8,1.53,-5.31,-5.19,0,*73
1488978355.27,13200,10.56,73536.3,1.51,-5.23,-5.11,0,*79
1488978356.49,13201,10.56,73534.5,1.49,-4.89,-4.61,0,*76
1488978357.68,13202,10.56,73534.3,1.49,-4.53,-4.29,0,*7E
1488978358.9,13203,10.56,73536.5,1.49,-4.25,-4.01,0,*74
1488978360.17,13204,10.56,73542.0,1.51,-4.89,-4.89,0,*7C
1488978361.38,13205,10.56,73540.8,1.49,-5.43,-5.31,0,*71
1488978362.58,13206,10.56,73542.0,1.49,-6.55,-6.43,0,*70
1488978363.77,13207,10.56,73538.5,1.45,-6.13,-6.01,0,*79
1488978365.0,13208,10.56,73536.0,1.45,-5.73,-5.55,0,*71
1488978366.24,13209,10.56,73534.5,1.43,-4.89,-4.57,0,*71
1488978367.47,13210,10.56,73534.3,1.43,-4.77,-4.45,0,*7B
1488978368.73,13211,10.56,73534.5,1.43,-4.93,-4.77,0,*71
1488978369.95,13212,10.56,73534.0,1.39,-5.43,-5.31,0,*70
1488978371.2,13213,10.56,73532.5,1.39,-5.23,-4.93,0,*7E
1488978372.42,13214,10.56,73528.8,1.39,-5.65,-5.47,0,*73
1488978373.65,13215,10.56,73530.5,1.39,-5.65,-5.51,0,*75
1488978374.84,13216,10.56,73528.8,1.35,-5.51,-5.39,0,*73
1488978376.11,13217,10.56,73528.8,1.37,-5.85,-5.77,0,*73
1488978377.32,13218,10.56,73528.3,1.33,-6.09,-6.01,0,*7D
1488978378.57,13219,10.56,73526.5,1.31,-5.85,-5.81,0,*72
1488978379.79,13220,10.56,73530.0,1.31,-6.47,-6.27,0,*7A
1488978381.01,13221,10.56,73528.8,1.29,-6.51,-6.31,0,*72
1488978382.23,13222,10.56,73530.0,1.29,-6.69,-6.55,0,*78
1488978383.45,13223,10.56,73528.3,1.25,-6.35,-6.31,0,*7E
1488978384.7,13224,10.56,73530.5,1.25,-6.09,-5.89,0,*76
1488978385.92,13225,10.56,73530.5,1.23,-6.01,-5.93,0,*72
1488978387.17,13226,10.56,73528.0,1.17,-5.97,-5.85,0,*7D
1488978388.44,13227,10.56,73534.5,1.21,-5.93,-5.73,0,*74
1488978389.68,13228,10.56,73534.5,1.17,-6.31,-6.27,0,*77
1488978390.94,13229,10.56,73530.5,1.17,-6.09,-5.85,0,*76
1488978392.19,13230,10.56,73532.8,1.15,-5.73,-5.61,0,*78
1488978393.41,13231,10.56,73534.0,1.13,-5.55,-5.43,0,*7B
1488978394.69,13232,10.56,73534.0,1.13,-5.27,-5.11,0,*7A
1488978395.91,13233,10.56,73530.0,1.15,-4.85,-4.49,0,*78
1488978397.11,13234,10.56,73530.0,1.15,-4.09,-3.91,0,*79
1488978398.33,13235,10.56,73532.3,1.15,-3.91,-3.71,0,*70
1488978399.53,13236,10.56,73524.5,1.15,-4.05,-3.83,0,*74
1488978400.76,13237,10.56,73530.8,1.17,-4.69,-4.45,0,*70
1488978401.98,13238,10.56,73530.5,1.17,-5.51,-5.39,0,*7F
1488978403.23,13239,10.56,73528.8,1.17,-5.35,-5.27,0,*73
1488978404.5,13240,10.56,73526.8,1.17,-5.27,-5.11,0,*7B
1488978405.77,13241,10.56,73528.0,1.17,-5.07,-4.93,0,*73
1488978407.04,13242,10.56,73530.0,1.17,-5.19,-4.93,0,*7F
1488978408.3,13243,10.56,73530.3,1.15,-5.23,-5.07,0,*79
1488978409.54,13244,10.56,73534.3,1.15,-4.85,-4.69,0,*7A
1488978410.76,13245,10.56,73532.5,1.15,-4.05,-3.71,0,*7D
1488978411.98,13246,10.56,73534.8,1.13,-4.33,-4.09,0,*75
1488978413.24,13247,10.56,73534.8,1.15,-5.23,-4.81,0,*72
1488978414.46,13248,10.56,73534.0,1.15,-4.69,-4.29,0,*70
1488978415.7,13249,10.56,73532.5,1.17,-5.35,-4.93,0,*7A
1488978416.94,13250,10.56,73530.5,1.17,-4.81,-4.49,0,*7B
1488978418.21,13251,10.56,73534.5,1.17,-5.07,-4.81,0,*71
1488978419.46,13252,10.56,73528.5,1.17,-5.65,-5.47,0,*7D
1488978420.69,13253,10.56,73528.8,1.21,-5.43,-4.93,0,*75
1488978421.93,13254,10.56,73534.5,1.17,-4.93,-4.61,0,*76
1488978423.17,13255,10.56,73530.0,1.17,-4.85,-4.57,0,*75
1488978424.42,13256,10.56,73524.3,1.17,-5.77,-5.51,0,*7D
1488978425.64,13257,10.56,73526.8,1.17,-6.31,-6.13,0,*78
1488978426.83,13258,10.56,73524.3,1.15,-6.69,-6.43,0,*7D
1488978428.05,13259,10.56,73524.0,1.13,-6.69,-6.47,0,*7E
1488978429.28,13260,10.56,73522.8,1.11,-6.43,-6.19,0,*75
1488978430.52,13261,10.56,73526.3,1.09,-6.97,-6.73,0,*78
1488978431.77,13262,10.56,73526.0,1.09,-6.05,-5.85,0,*7A
1488978433.02,13263,10.56,73524.0,1.09,-5.43,-5.07,0,*70
1488978434.27,13264,10.56,73524.8,1.09,-5.55,-5.19,0,*7F
1488978435.55,13265,10.56,73526.8,1.09,-5.93,-5.69,0,*73
1488978436.79,13266,10.56,73524.3,1.07,-6.43,-6.23,0,*7D
1488978438.04,13267,10.56,73526.3,1.07,-6.09,-5.77,0,*70
1488978439.24,13268,10.56,73528.3,1.05,-5.35,-4.99,0,*70
1488978440.48,13269,10.56,73528.3,1.07,-4.93,-4.61,0,*79
1488978441.73,13270,10.56,73530.0,1.07,-5.65,-5.51,0,*7B
1488978442.96,13271,10.56,73534.0,1.05,-5.85,-5.51,0,*76
1488978444.17,13272,10.56,73534.3,1.05,-6.27,-6.09,0,*70
1488978445.4,13273,10.56,73528.3,1.05,-5.51,-5.31,0,*7B
1488978446.63,13274,10.56,73530.0,1.05,-5.51,-5.31,0,*7C
1488978447.84,13275,10.56,73530.5,1.05,-4.85,-4.61,0,*71
1488978449.07,13276,10.56,73528.3,1.05,-5.51,-5.23,0,*7D
1488978450.29,13277,10.56,73528.5,1.05,-4.85,-4.57,0,*76
1488978451.51,13278,10.56,73528.3,1.07,-4.29,-4.05,0,*7A
1488978452.74,13279,10.56,73526.8,1.07,-4.61,-4.57,0,*70
1488978453.98,13280,10.56,73528.3,1.05,-4.93,-4.81,0,*72
1488978455.22,13281,10.56,73526.8,1.07,-5.19,-4.99,0,*7B
1488978456.47,13282,10.56,73526.3,1.07,-4.73,-4.53,0,*73
1488978457.73,13283,10.56,73530.0,1.07,-5.47,-5.23,0,*72
1488978458.97,13284,10.56,73528.3,1.07,-4.69,-4.45,0,*79
1488978460.23,13285,10.56,73526.0,1.09,-4.81,-4.69,0,*7E
1488978461.45,13286,10.56,73532.0,1.09,-4.57,-4.49,0,*74
1488978462.67,13287,10.56,73528.5,1.09,-4.41,-4.17,0,*79
1488978463.91,13288,10.56,73528.5,1.09,-4.77,-4.57,0,*77
1488978465.18,13289,10.56,73530.5,1.09,-4.89,-4.69,0,*7A
1488978466.44,13290,10.56,73532.5,1.09,-4.93,-4.77,0,*76
1488978467.66,13291,10.56,73532.0,1.09,-4.41,-4.25,0,*7F
1488978468.9,13292,10.56,73534.5,1.09,-4.13,-4.01,0,*7D
1488978470.12,13293,10.56,73536.5,1.11,-3.83,-3.63,0,*78
1488978471.32,13294,10.56,73538.3,1.11,-4.21,-3.95,0,*79
1488978472.54,13295,10.56,73536.3,1.11,-5.15,-4.99,0,*75
1488978473.74,13296,10.56,73536.5,1.11,-4.61,-4.33,0,*74
1488978474.96,13297,10.56,73536.0,1.13,-4.53,-4.33,0,*76
1488978476.2,13298,10.56,73536.3,1.13,-5.23,-4.99,0,*7F
1488978477.46,13299,10.56,73538.5,1.13,-5.03,-4.61,0,*7B
1488978478.74,13300,10.56,73538.8,1.13,-5.03,-4.85,0,*70
1488978480.02,13301,10.56,73532.5,1.13,-5.27,-5.03,0,*78
1488978481.26,13302,10.56,73534.8,1.13,-4.85,-4.61,0,*77
1488978482.48,13303,10.56,73534.3,1.13,-4.61,-4.37,0,*7F
1488978483.72,13304,10.56,73538.3,1.13,-4.85,-4.49,0,*7B
1488978484.96,13305,10.56,73538.8,1.13,-4.85,-4.49,0,*7A
1488978486.24,13306,10.56,73534.5,1.13,-5.81,-5.65,0,*73
1488978487.47,13307,10.56,73536.3,1.11,-5.77,-5.55,0,*7A
1488978488.74,13308,10.56,73532.5,1.09,-5.85,-5.61,0,*76
1488978489.99,13309,10.56,73532.0,1.09,-5.43,-5.15,0,*7E
1488978491.23,13310,10.56,73530.5,1.09,-5.73,-5.43,0,*76
1488978492.45,13311,10.56,73532.5,1.09,-6.51,-6.35,0,*76
1488978493.67,13312,10.56,73534.8,1.05,-6.43,-6.27,0,*79
1488978494.92,13313,10.56,73534.8,1.07,-6.63,-6.51,0,*79
1488978496.14,13314,10.56,73530.3,1.01,-6.93,-6.69,0,*7C
1488978497.36,13315,10.56,73534.0,1.01,-6.35,-6.19,0,*76
1488978498.56,13316,10.56,73530.5,1.01,-6.35,-6.13,0,*7F
1488978499.78,13317,10.56,73532.0,0.99,-6.59,-6.47,0,*45
1488978501.0,13318,10.56,73534.3,0.99,-6.59,-6.39,0,*43
1488978502.25,13319,10.56,73532.0,0.91,-6.77,-6.63,0,*49
1488978503.49,13320,10.56,73530.8,0.91,-6.81,-6.63,0,*4A
1488978504.68,13321,10.56,73530.5,0.89,-6.85,-6.69,0,*4C
1488978505.9,13322,10.56,73532.5,0.87,-6.43,-6.31,0,*46
1488978507.09,13323,10.56,73530.5,0.85,-6.35,-6.09,0,*4F
1488978508.34,13324,10.56,73532.3,0.85,-5.81,-5.61,0,*49
1488978509.57,13325,10.56,73532.3,0.85,-5.55,-5.27,0,*43
1488978510.82,13326,10.56,73532.3,0.85,-5.81,-5.69,0,*43
1488978512.07,13327,10.56,73530.3,0.85,-5.31,-5.07,0,*41
1488978513.32,13328,10.56,73532.5,0.83,-5.35,-5.07,0,*4C
1488978514.56,13329,10.56,73536.8,0.83,-5.19,-4.99,0,*45
1488978515.79,13330,10.56,73538.5,0.85,-4.93,-4.73,0,*4C
1488978517.06,13331,10.56,73534.0,0.83,-4.93,-4.69,0,*40
1488978518.29,13332,10.56,73534.5,0.83,-4.77,-4.45,0,*47
1488978519.52,13333,10.56,73538.0,0.83,-4.69,-4.45,0,*49
1488978520.71,13334,10.56,73534.3,0.85,-4.61,-4.41,0,*44
1488978521.95,13335,10.56,73538.3,0.83,-4.85,-4.65,0,*4F