#timestamp,LO_Frequency,Hit,StdDev 
1514955615.1,286047003.4,N
1514955635.9,286047001.9,N
1514955655.7,286047002.1,N
1514955675.5,286047006.0,N
1514955695.3,286047010.1,N
1514955715.2,286047010.4,N
1514955735.0,286047008.1,N
1514955735.9,286047008.1,N
1514955755.7,286047009.0,N
1514955775.6,286047008.9,N
1514955795.4,286047007.4,N
1514955815.2,286047007.4,N
1514955835.1,286047006.1,N
1514955836.0,286047006.1,N
1514955855.8,286047007.1,N
1514955875.6,286047007.6,N
1514955895.5,286047007.6,N
1514955915.3,286047006.3,N
1514955935.1,286047006.8,N
1514955955.8,286047005.4,N
1514955975.7,286047005.4,N
1514955995.5,286047007.6,N
1514956015.3,286047004.5,N
1514956035.2,286047007.1,N
1514956055.0,286047006.8,N
1514956055.9,286047006.8,N
1514956075.8,286047010.0,Y
1514956095.6,286047006.7,P
1514956115.4,286047006.5,P
1514956135.2,286047004.8,P
1514956155.1,286047004.8,Y
1514956156.0,286047004.8,P
1514956175.8,286047001.4,N
1514956195.6,286047001.3,N
1514956215.5,286047005.5,N
1514956235.3,286047006.7,Y
1514956255.1,286047004.0,P
1514956275.9,286047006.0,P
1514956295.7,286047003.5,P
1514956315.5,286047001.3,N
1514956335.4,286047000.9,N
1514956355.2,286047003.1,N
1514956375.0,286047002.9,N
1514956375.9,286047002.9,N
1514956395.8,286047001.8,N
1514956415.6,286046999.0,N
1514956435.4,286046998.0,N
1514956455.3,286047000.6,N
1514956475.1,286047001.9,N
1514956476.0,286047001.9,N
1514956495.8,286047007.4,Y
1514956515.7,286047008.2,P
1514956535.5,286047011.6,P
1514956555.3,286047018.6,P
1514956575.2,286047017.3,N
1514956595.9,286047022.0,Y
1514956615.7,286047013.0,P
1514956635.6,286047017.0,P
1514956655.4,286047020.3,P
1514956675.2,286047022.8,Y
1514956695.1,286047010.4,P
1514956696.0,286047010.4,P
1514956715.8,286047011.6,P
1514956735.6,286047012.8,Y
1514956755.5,286047001.9,P
1514956775.3,286047003.3,N
1514956795.1,286047008.3,N
1514956815.9,286047008.3,N
1514956835.7,286047007.8,N
1514956855.5,286047012.1,Y
1514956875.4,286047005.9,P
1514956895.2,286047008.4,P
1514956915.0,286047006.1,P
1514956915.9,286047006.1,Y
1514956935.8,286046999.9,P
1514956955.6,286047000.3,N
1514956975.4,286046999.9,N
1514956995.3,286047001.0,N
1514957015.1,286047004.4,N
1514957016.0,286047004.4,N
1514957035.8,286047005.4,N
1514957055.6,286047005.3,N
1514957075.5,286047003.0,N
1514957095.3,286047000.2,N
1514957115.1,286047001.9,N
1514957135.9,286047000.7,N
1514957155.7,286046997.1,N
1514957175.5,286046997.6,N
1514957195.4,286046993.3,N
1514957215.2,286046990.9,N
1514957235.0,286046992.0,N
1514957235.9,286046992.0,N
1514957255.8,286046994.0,N
1514957275.6,286046993.2,N
1514957295.4,286046989.7,N
1514957315.2,286046986.6,N
1514957335.1,286046988.2,N
1514957336.0,286046988.2,N
1514957355.8,286046990.0,N
1514957375.6,286046986.2,N
1514957395.5,286046982.2,N
1514957415.3,286046985.6,N
1514957435.1,286046982.7,N
1514957455.9,286046980.3,N
1514957475.7,286046975.9,Y
1514957495.5,286046980.7,P
1514957515.4,286046978.2,P
1514957535.2,286046974.1,P
1514957555.0,286046973.0,Y
1514957555.9,286046973.0,P
1514957575.8,286046993.9,N
1514957595.6,286046994.8,N
1514957615.4,286046991.1,N
1514957635.3,286046988.2,N
1514957655.1,286046988.4,N
1514957656.0,286046988.4,N
1514957675.8,286046985.7,N
1514957695.7,286046985.3,N
1514957715.5,286046982.4,N
1514957735.3,286046985.2,N
1514957755.2,286046981.6,Y
1514957775.9,286046992.4,P
1514957795.7,286046992.5,N
1514957815.6,286046989.5,P
1514957835.4,286046986.5,Y
1514957855.2,286046993.5,P
1514957875.1,286046994.1,P
1514957876.0,286046994.1,P
1514957895.8,286046992.8,Y
1514957915.6,286047001.0,P
1514957935.5,286046998.1,N
1514957955.3,286046998.4,N
1514957975.1,286046996.9,N
1514957995.9,286046996.1,N
1514958015.7,286046993.3,N
1514958035.5,286046995.5,N
1514958055.4,286046993.7,N
1514958075.2,286046996.7,N
1514958095.0,286046997.0,N
1514958095.9,286046997.0,N
1514958115.8,286046995.1,N
1514958135.6,286046998.4,N
1514958155.4,286046995.5,N
1514958175.2,286046995.5,N
1514958195.1,286046997.7,N
1514958196.0,286046997.7,N
1514958215.8,286046995.7,N
1514958235.6,286046996.7,N
1514958255.5,286047000.7,N
1514958275.3,286046999.8,N
1514958295.1,286047000.7,N
1514958315.9,286047002.8,N
1514958335.7,286047001.9,N
1514958355.5,286047002.5,N
1514958375.4,286046999.8,N
1514958395.2,286047000.5,N
1514958415.0,286047001.9,N
1514958415.9,286047001.9,N
1514958435.7,286046999.7,N
1514958455.6,286047003.6,N
1514958475.4,286047002.6,N
1514958495.2,286047005.3,N
1514958515.1,286047005.4,N
1514958516.0,286047005.4,N
1514958535.8,286047004.5,N
1514958555.6,286047008.4,N
1514958575.5,286047012.3,Y
1514958595.3,286047010.9,P
1514958615.1,286047011.0,N
1514958635.9,286047011.8,N
1514958655.7,286047013.7,N
1514958675.5,286047009.8,N
1514958695.4,286047009.6,N
1514958715.2,286047011.6,N
1514958735.0,286047010.8,N
1514958735.9,286047010.8,N
1514958755.8,286047013.6,Y
1514958775.6,286047004.2,P
1514958795.4,286047001.5,N
1514958815.3,286047002.1,N
1514958835.1,286047003.4,N
1514958836.0,286047003.4,N
1514958855.8,286047005.1,N
1514958875.7,286047005.6,N
1514958895.5,286047007.4,N
1514958915.3,286047006.1,N
1514958935.2,286047007.6,Y
1514958955.9,286047002.6,P
1514958975.7,286046999.0,N
1514958995.5,286047000.7,N
1514959015.4,286046995.4,N
1514959035.2,286046997.8,N
1514959055.0,286046995.9,N
1514959055.9,286046995.9,N
1514959075.8,286046992.1,N
1514959095.6,286046992.3,N
1514959115.4,286046992.3,N
1514959135.3,286046990.4,N
1514959155.1,286046990.8,N
1514959156.0,286046990.8,N
1514959175.8,286046990.4,N
1514959195.7,286046988.5,N
