#timestamp,LO_Frequency,Hit 
1498078815.0,286047039.0,N
1498078816.0,286047039.0,N
1498078835.8,286047036.9,N
1498078855.6,286047038.7,N
1498078875.4,286047036.7,N
1498078895.3,286047036.7,N
1498078915.1,286047035.4,N
1498078955.7,286047035.5,Y
1498078975.5,286047002.6,Y
1498078995.3,286046964.6,N
1498079015.2,286046969.2,N
1498079035.9,286046967.9,N
1498079055.7,286046968.5,N
1498079075.6,286046968.4,N
1498079095.4,286046968.6,N
1498079115.2,286046968.8,N
1498079135.0,286046968.3,N
1498079136.0,286046968.3,N
1498079155.8,286046969.2,N
1498079175.6,286046968.8,Y
1498079195.5,286047000.7,N
1498079215.3,286046998.5,N
1498079235.1,286046998.1,N
1498079255.8,286047000.6,N
1498079275.7,286047002.4,N
1498079295.5,286047001.9,N
1498079315.3,286047001.9,N
1498079335.2,286047002.1,N
1498079355.9,286047002.7,N
1498079375.7,286047001.9,N
1498079395.6,286047004.2,N
1498079415.4,286047004.4,N
1498079435.2,286047001.4,N
1498079455.1,286047001.7,N
1498079456.0,286047001.7,N
1498079475.8,286047004.0,Y
1498079495.6,286047002.5,N
1498079515.5,286047001.9,N
1498079535.3,286047001.5,N
1498079555.1,286047004.2,Y
1498079575.9,286047001.0,N
1498079595.7,286047001.1,N
1498079615.5,286047000.5,N
1498079635.4,286047002.6,N
1498079655.2,286047000.1,N
1498079675.0,286047002.5,N
1498079675.9,286047002.5,N
1498079695.8,286047004.0,Y
1498079715.6,286047000.6,N
1498079735.4,286047000.3,N
1498079755.2,286047001.6,N
1498079775.1,286047001.9,N
1498079776.0,286047001.9,N
1498079795.8,286047001.9,N
1498079815.6,286047001.6,N
1498079835.5,286047000.2,N
1498079855.3,286047001.1,N
1498079875.1,286047000.0,N
1498079895.9,286047000.1,N
1498079915.7,286047001.6,N
1498079935.5,286047003.5,Y
1498079955.4,286047002.0,N
1498079975.2,286047001.8,N
1498079995.0,286047002.2,N
1498079995.9,286047002.2,N
1498080015.8,286047002.2,N
1498080035.6,286047003.0,Y
1498080055.4,286047004.0,Y
1498080075.3,286047002.6,N
1498080095.1,286047002.6,N
1498080115.8,286046999.7,N
1498080135.7,286047002.3,N
1498080155.5,286047002.4,N
1498080175.3,286047000.8,N
1498080195.2,286046999.8,N
1498080215.9,286047001.9,N
1498080235.7,286047003.4,Y
1498080255.6,286047001.9,N
1498080275.4,286047002.8,N
1498080295.2,286046998.1,N
1498080315.0,286047002.8,N
1498080316.0,286047002.8,N
1498080335.8,286047002.7,N
1498080355.6,286047000.6,N
1498080375.4,286047002.8,N
1498080395.3,286047000.4,N
1498080415.1,286047001.7,N
1498080435.8,286047001.5,N
1498080455.7,286047004.4,Y
1498080475.5,286047002.3,N
1498080495.3,286047002.4,N
1498080515.2,286047002.6,N
1498080535.9,286047002.7,N
1498080555.7,286047002.0,N
1498080575.6,286047001.4,N
1498080595.4,286046999.8,N
1498080615.2,286047001.6,N
1498080635.0,286047003.7,N
1498080636.0,286047003.7,N
1498080655.8,286047003.5,Y
1498080675.6,286047000.0,N
1498080695.5,286047000.7,N
1498080715.3,286046998.9,N
1498080735.1,286046998.8,N
1498080755.8,286047000.9,N
1498080775.7,286047000.4,N
1498080795.5,286047001.2,N
1498080815.3,286046998.6,N
1498080835.2,286047000.0,N
1498080855.9,286047002.5,N
1498080875.7,286047002.0,N
1498080895.6,286047002.5,N
1498080915.4,286047000.6,N
1498080935.2,286046998.3,N
1498080955.1,286046999.7,N
1498080956.0,286046999.7,N
1498080975.8,286046999.7,N
1498080995.6,286047002.6,N
1498081015.4,286047002.8,N
1498081035.3,286047001.7,N
1498081055.1,286047004.0,N
1498081075.8,286047003.2,N
1498081095.7,286047001.4,N
1498081115.5,286047001.6,N
1498081135.3,286047002.0,N
1498081155.2,286047001.6,N
1498081175.9,286047002.1,N
1498081195.7,286047002.6,N
1498081215.6,286047002.3,N
1498081235.4,286047003.0,N
1498081255.2,286047005.7,Y
1498081275.1,286047001.9,N
1498081276.0,286047001.9,N
1498081295.8,286047004.4,N
1498081315.6,286047004.2,N
1498081335.4,286047004.2,N
1498081355.3,286047003.3,N
1498081375.1,286047001.9,N
1498081395.8,286047002.6,N
1498081415.7,286047004.4,Y
1498081435.5,286047000.1,N
1498081455.3,286046999.7,N
1498081475.2,286047002.4,N
1498081495.9,286047002.6,N
1498081515.7,286047002.8,N
1498081535.6,286046999.7,N
1498081555.4,286047001.3,N
1498081575.2,286047003.7,N
1498081595.1,286047003.6,N
1498081596.0,286047003.6,N
1498081615.8,286047003.5,N
1498081635.6,286047003.0,N
1498081655.4,286047003.0,N
1498081675.3,286047006.0,Y
1498081695.1,286046999.9,N
1498081715.8,286047002.6,N
1498081735.7,286047002.3,N
1498081755.5,286047002.3,N
1498081775.3,286047000.8,N
1498081795.8,286047001.2,N
1498081815.6,286047000.3,N
1498081835.4,286047002.3,N
1498081855.3,286047002.1,N
1498081875.1,286047004.4,N
1498081895.8,286047000.2,N
1498081915.7,286047002.3,N
1498081935.5,286047000.9,N
1498081955.3,286047001.2,N
1498081975.2,286047000.9,N
1498081995.9,286047000.0,N
1498082015.7,286047002.4,N
1498082035.6,286047002.5,N
1498082055.4,286047001.4,N
1498082075.2,286047005.6,Y
1498082095.1,286047004.0,N
1498082096.0,286047004.0,N
1498082115.8,286047003.5,N
1498082135.6,286047001.8,N
1498082155.5,286047003.8,N
1498082175.3,286047004.3,Y
1498082195.1,286046999.8,N
1498082215.9,286047002.4,N
1498082235.7,286047002.1,N
1498082255.5,286047001.8,N
1498082275.3,286047003.8,N
1498082295.2,286047003.5,N
1498082315.0,286047005.7,Y
1498082315.9,286047005.7,Y
1498082335.8,286047000.7,N
1498082355.6,286046998.9,N
1498082375.4,286046999.0,N
1498082395.3,286046999.2,N
