#timestamp,LO_Frequency,Hit,StdDev 
1503352815.8,286046998.5,P,0.5
1503352835.7,286046998.2,P,0.6
1503352855.5,286046998.9,N,0.5
1503352875.3,286046998.7,N,0.5
1503352895.2,286046999.3,N,0.5
1503352915.0,286046999.0,N,0.5
1503352915.9,286046999.0,N,0.4
1503352935.8,286046997.1,Y,0.0
1503352955.6,286046999.0,P,0.0
1503352975.5,286046998.8,P,0.1
1503352995.3,286046998.6,P,0.2
1503353015.1,286046999.3,Y,0.0
1503353035.9,286046998.3,P,0.3
1503353055.7,286046998.5,P,0.2
1503353075.6,286046999.0,P,0.3
1503353095.4,286047001.2,Y,0.0
1503353115.3,286047001.0,P,1.2
1503353135.1,286047001.2,N,1.2
1503353155.8,286046998.5,N,1.3
1503353175.7,286047001.1,N,1.2
1503353195.5,286047002.7,N,1.5
1503353215.4,286047002.6,N,1.6
1503353235.2,286046999.7,N,1.5
1503353255.1,286047002.4,N,1.5
1503353256.0,286047002.4,N,1.5
1503353275.8,286047002.4,N,1.5
1503353295.6,286047000.1,N,1.5
1503353315.5,286047002.4,N,1.4
1503353335.3,286046999.8,N,1.4
1503353355.2,286047000.5,N,1.4
1503353375.9,286047000.5,N,1.4
1503353395.7,286046999.7,N,1.4
1503353415.6,286047000.9,N,1.3
1503353435.4,286046998.5,N,1.4
1503353455.3,286047001.1,N,1.4
1503353475.1,286047000.2,N,1.3
1503353476.0,286047000.2,N,1.3
1503353495.8,286047000.5,N,1.3
1503353515.7,286047002.3,N,1.3
1503353535.5,286047001.9,N,1.3
1503353555.3,286047002.1,N,1.3
1503353575.2,286047004.2,Y,0.0
1503353595.0,286046999.7,P,0.6
1503353595.9,286046999.7,N,0.6
1503353615.8,286047001.3,N,0.7
1503353635.6,286047002.1,N,0.9
1503353655.4,286047002.1,N,1.0
1503353675.3,286047001.6,N,0.9
1503353695.1,286047002.2,N,1.0
1503353715.9,286047002.5,N,1.0
1503353735.7,286047001.3,N,0.9
1503353755.5,286047002.2,N,0.9
1503353775.4,286047002.3,N,0.9
1503353795.2,286047002.1,N,0.9
1503353815.0,286047001.5,N,0.9
1503353816.0,286047001.5,N,0.8
1503353835.8,286047004.4,Y,0.0
1503353855.6,286047000.0,P,0.8
1503353875.5,286046999.8,N,0.8
1503353895.3,286046999.7,N,0.7
1503353915.2,286047002.8,Y,0.0
1503353935.9,286046999.8,P,0.2
1503353955.7,286047000.2,N,0.2
1503353975.6,286047000.0,N,0.2
1503353995.4,286047000.9,Y,0.0
1503354015.3,286046999.9,P,0.1
1503354035.1,286047002.5,P,1.2
1503354036.0,286047002.5,N,1.3
1503354055.8,286047002.0,N,1.2
1503354075.7,286047002.0,N,1.1
1503354095.5,286047001.9,N,1.0
1503354115.3,286047001.6,N,1.0
1503354135.2,286047002.1,N,0.9
1503354155.0,286047002.0,N,0.9
1503354155.9,286047002.0,N,0.8
1503354175.8,286047002.1,N,0.8
1503354195.6,286047004.2,Y,0.0
1503354215.4,286047000.2,P,0.8
1503354235.3,286047002.0,N,0.8
1503354255.1,286047000.4,N,0.8
1503354275.9,286047001.1,N,0.7
1503354295.7,286047000.0,N,0.8
1503354315.5,286047002.2,N,0.8
1503354335.4,286047001.6,N,0.8
1503354355.2,286043727.5,Y,0.0
1503354375.1,286047002.2,P,0.5
1503354376.0,286047002.2,P,0.5
1503354395.8,286047002.4,P,0.5
1503354415.6,286047001.5,Y,0.0
1503354435.5,286047000.8,P,0.6
1503354455.3,286046998.2,P,1.6
1503354475.1,286047000.4,N,1.4
1503354495.9,286047000.0,N,1.2
1503354515.7,286047000.3,N,1.1
1503354535.6,286047000.9,N,1.1
1503354555.4,286046998.5,N,1.2
1503354575.2,286046996.8,N,1.5
1503354595.1,286046998.7,N,1.5
1503354596.0,286046998.7,N,1.4
1503354615.8,286047001.2,N,1.4
1503354635.7,286046998.2,N,1.4
1503354655.5,286047000.8,N,1.4
1503354675.3,286047000.9,N,1.4
1503354695.2,286047000.7,N,1.4
1503354715.0,286047000.2,N,1.4
1503354715.9,286047000.2,N,1.3
1503354735.7,286046999.9,N,1.3
1503354755.6,286046999.9,N,1.2
1503354775.4,286046999.9,N,1.2
1503354795.3,286047000.3,N,1.2
1503354815.1,286047000.0,N,1.2
1503354835.8,286047001.0,N,1.2
1503354855.7,286046999.3,N,1.1
1503354875.5,286046998.4,N,1.2
1503354895.4,286046998.5,N,1.2
1503354915.2,286046998.5,N,1.2
1503354935.0,286047000.9,N,1.2
1503354935.9,286047000.9,N,1.2
1503354955.8,286047001.1,N,1.1
1503354975.6,286047000.6,N,1.1
1503354995.4,286047000.2,N,1.1
1503355015.3,286047000.4,N,1.1
1503355035.1,286047001.1,N,1.1
1503355055.9,286047000.0,N,1.1
1503355105.7,286047000.3,E,nan
1503355115.7,286047001.2,N,0.0
1503355135.5,286046998.2,P,1.5
1503355155.3,286047000.9,N,1.3
1503355175.2,286047000.1,N,1.2
1503355195.0,286046998.1,N,1.3
1503355195.9,286046998.1,N,1.3
1503355215.7,286046998.9,N,1.3
1503355235.6,286046998.5,N,1.2
1503355255.4,286047000.6,N,1.2
1503355275.3,286046998.6,N,1.2
1503355295.1,286046999.0,N,1.1
1503355296.0,286046999.0,N,1.1
1503355315.8,286046999.6,N,1.0
1503355335.7,286046999.4,N,1.0
1503355355.5,286046998.7,N,1.0
1503355375.4,286047001.0,N,1.0
1503355395.2,286046998.1,N,1.1
1503355415.0,286046998.5,N,1.0
1503355415.9,286046998.5,N,1.0
1503355435.8,286046998.2,N,1.0
1503355455.6,286046999.0,N,1.0
1503355475.5,286046999.0,N,1.0
1503355495.3,286046998.6,N,1.0
1503355515.1,286047000.5,N,1.0
1503355535.9,286047000.8,N,1.0
1503355555.7,286046998.1,N,1.0
1503355575.5,286047001.0,N,1.1
1503355595.4,286047000.5,N,1.1
1503355615.2,286047000.4,N,1.1
1503355635.1,286047002.6,N,1.2
1503355636.0,286047002.6,N,1.3
1503355655.8,286046999.8,N,1.3
1503355675.6,286047000.8,N,1.3
1503355695.5,286047000.6,N,1.3
1503355715.3,286046998.2,N,1.3
1503355735.1,286047000.8,N,1.3
1503355755.9,286047000.6,N,1.3
1503355775.7,286047002.8,N,1.4
1503355795.6,286047002.3,N,1.4
1503355815.4,286047001.2,N,1.4
1503355835.2,286046998.2,N,1.4
1503355855.1,286046999.1,N,1.4
1503355856.0,286046999.1,N,1.4
1503355875.8,286046999.3,N,1.4
1503355895.7,286046998.7,N,1.4
1503355915.5,286046998.5,N,1.5
1503355935.3,286046999.2,N,1.4
1503355955.2,286046998.7,N,1.4
1503355975.0,286046998.5,N,1.4
1503355975.9,286046998.5,N,1.4
1503355995.8,286046998.3,N,1.4
1503356015.6,286046998.2,N,1.5
1503356035.4,286046998.1,N,1.5
1503356055.3,286046998.7,N,1.5
1503356075.1,286046999.0,N,1.5
1503356095.8,286046998.6,N,1.5
1503356115.7,286046999.0,N,1.4
1503356135.5,286046996.8,N,1.5
1503356155.4,286046996.6,N,1.6
1503356175.2,286046998.3,N,1.5
1503356195.0,286046998.2,N,1.4
1503356195.9,286046998.2,N,1.4
1503356215.8,286047000.9,N,1.4
1503356235.6,286047000.3,N,1.4
1503356255.5,286047000.2,N,1.4
1503356275.3,286046999.9,N,1.4
1503356295.1,286047000.1,N,1.4
1503356315.9,286046999.9,N,1.2
1503356335.7,286047000.0,N,1.0
1503356355.5,286046999.9,N,1.0
1503356375.4,286046998.6,N,0.9
1503356395.2,286047000.4,N,1.0
