#timestamp,LO_Frequency,Hit 
1597514415.3,286046999.1,N
1597514435.1,286046997.0,N
1597514455.9,286046997.8,N
1597514475.7,286046997.7,N
1597514495.5,286046997.0,N
1597514515.4,286046997.5,N
1597514535.2,286046997.4,N
1597514555.0,286046996.7,N
1597514555.9,286046996.7,N
1597514575.7,286046997.7,N
1597514595.6,286046995.2,P
1597514615.4,286046997.0,N
1597514635.3,286046998.4,N
1597514655.1,286046999.6,N
1597514656.0,286046999.6,N
1597514675.8,286046998.7,N
1597514695.7,286046999.6,N
1597514715.5,286046998.9,N
1597514735.3,286046998.5,N
1597514755.2,286046996.6,N
1597514775.9,286046999.2,N
1597514795.7,286046998.9,N
1597514815.6,286046999.5,N
1597514835.4,286046999.5,N
1597514855.2,286046999.6,N
1597514875.0,286046999.4,N
1597514876.0,286046999.4,N
1597514895.8,286046999.5,N
1597514915.6,286046997.0,N
1597514935.4,286046996.8,N
1597514955.3,286046999.4,N
1597514975.1,286046999.2,N
1597514995.8,286046996.9,N
1597515015.7,286046996.7,N
1597515035.5,286046999.4,N
1597515055.3,286046997.4,N
1597515075.2,286046996.8,N
1597515095.0,286046996.6,N
1597515095.9,286046996.6,N
1597515115.7,286046996.7,N
1597515135.6,286046996.7,N
1597515155.4,286046996.6,N
1597515175.2,286046997.4,N
1597515195.1,286046997.0,N
1597515196.0,286046997.0,N
1597515215.8,286046999.1,N
1597515235.6,286046997.1,N
1597515255.5,286046997.0,N
1597515275.3,286046996.5,N
1597515295.1,286046998.0,N
1597515315.9,286046997.4,N
1597515335.7,286046995.2,P
1597515355.5,286046998.1,N
1597515375.4,286046998.3,N
1597515395.2,286046996.5,N
1597515415.0,286046998.9,N
1597515416.0,286046998.9,N
1597515435.8,286046999.5,N
1597515455.6,286046999.0,N
1597515475.4,286046997.2,N
1597515495.3,286046999.0,N
1597515515.1,286046999.6,N
1597515535.8,286046997.0,N
1597515555.7,286046999.5,N
1597515575.5,286046997.9,N
1597515595.3,286046997.4,N
1597515615.2,286046997.5,N
1597515635.0,286046997.8,N
1597515635.9,286046997.8,N
1597515655.7,286046997.9,N
1597515675.6,286046995.3,P
1597515695.4,286046999.4,N
1597515715.2,286046999.1,N
1597515735.1,286046998.2,N
1597515736.0,286046998.2,N
1597515755.8,286046998.9,N
1597515775.6,286046999.5,N
1597515795.5,286046998.7,N
1597515815.3,286046998.9,N
1597515835.1,286046997.1,N
1597515855.9,286046996.7,N
1597515875.7,286046998.7,N
1597515895.5,286046999.0,N
1597515915.4,286046996.6,P
1597515935.2,286047001.2,N
1597515955.0,286047000.0,N
1597515955.9,286047000.0,N
1597515975.8,286047001.2,N
1597515995.6,286047000.5,N
1597516015.4,286047000.6,N
1597516035.3,286047001.0,N
1597516055.1,286046998.9,N
1597516075.8,286046998.5,N
1597516095.7,286047000.8,N
1597516115.5,286046998.3,N
1597516135.3,286046999.5,N
1597516155.2,286046999.0,N
1597516175.9,286046996.6,N
1597516195.7,286046998.7,N
1597516215.6,286046998.7,N
1597516235.4,286046998.9,N
1597516255.2,286046999.5,N
1597516275.1,286046999.3,N
1597516276.0,286046999.3,N
1597516295.8,286046997.0,N
1597516315.6,286046996.8,N
1597516335.5,286046996.8,N
1597516355.3,286046998.9,N
1597516375.1,286046996.5,N
1597516395.9,286046997.5,N
1597516415.7,286046997.8,N
1597516435.5,286046997.2,N
1597516455.4,286046997.7,N
1597516475.2,286046997.7,N
1597516495.0,286046997.8,N
1597516495.9,286046997.8,N
1597516515.8,286046997.6,N
1597516535.6,286046994.9,P
1597516555.4,286046998.1,N
1597516575.3,286046998.9,N
1597516595.1,286046998.4,N
1597516596.0,286046998.4,N
1597516615.8,286046997.0,N
1597516635.7,286046999.5,N
1597516655.5,286046998.7,N
1597516675.3,286046999.6,N
1597516695.2,286046998.9,N
1597516715.9,286046997.2,N
1597516735.7,286046996.6,N
1597516755.6,286046999.6,N
1597516775.4,286046999.1,N
1597516795.2,286046998.5,N
1597516815.1,286046996.6,N
1597516816.0,286046996.6,N
1597516835.8,286046999.4,N
1597516855.6,286046998.7,N
1597516875.5,286046999.2,N
1597516895.3,286046998.7,N
1597516915.1,286046999.5,N
1597516935.8,286046998.7,N
1597516955.7,286046999.5,N
1597516975.5,286046996.9,N
1597516995.3,286046999.1,N
1597517015.2,286046996.9,N
1597517035.0,286046997.1,N
1597517035.9,286046997.1,N
1597517055.7,286046997.3,N
1597517075.6,286046999.5,N
1597517095.4,286046998.7,N
1597517115.3,286046996.7,P
1597517135.1,286046998.8,N
1597517136.0,286046998.8,N
1597517155.8,286047000.8,N
1597517175.7,286047000.9,N
1597517195.5,286046998.1,N
1597517215.3,286046999.7,N
1597517235.2,286047001.0,N
1597517255.9,286047001.2,N
1597517275.7,286047002.7,N
1597517295.5,286047000.3,N
1597517315.4,286047002.3,N
1597517335.2,286047002.2,N
1597517355.0,286047002.1,N
1597517355.9,286047002.1,N
1597517375.8,286047002.7,N
1597517395.6,286047001.6,N
1597517415.4,286046999.8,N
1597517435.3,286047002.7,N
1597517455.1,286047002.1,N
1597517475.8,286047000.1,N
1597517495.7,286047001.9,N
1597517515.5,286047002.7,N
1597517535.3,286047002.0,N
1597517555.2,286046999.8,N
1597517575.9,286047002.3,N
1597517595.7,286047001.9,N
1597517615.6,286047000.2,N
1597517635.4,286047002.8,N
1597517655.2,286046999.7,N
1597517675.1,286047002.7,N
1597517676.0,286047002.7,N
1597517695.8,286046999.8,N
1597517715.6,286046999.8,N
1597517735.5,286046999.8,N
1597517755.3,286047000.4,N
1597517775.1,286047000.5,N
1597517795.9,286047002.8,N
1597517815.7,286047000.3,N
1597517835.5,286047002.4,N
1597517855.4,286047000.0,N
1597517875.2,286046999.7,N
1597517895.0,286047000.7,N
1597517895.9,286047000.7,N
1597517915.8,286047000.1,N
1597517935.6,286047002.8,N
1597517955.4,286047000.4,N
1597517975.3,286047002.4,N
1597517995.1,286047000.6,N
1597517996.0,286047000.6,N
