#timestamp,LO_Frequency,Hit,StdDev 
1543806015.6,286047000.2,P
1543806035.5,286047001.7,N
1543806055.3,286047008.3,P
1543806075.2,286047014.0,Y
1543806095.9,286047016.6,P
1543806115.7,286047024.0,P
1543806135.6,286047030.1,P
1543806155.4,286047034.2,Y
1543806175.2,286047019.8,P
1543806195.1,286047024.0,P
1543806196.0,286047024.0,P
1543806215.8,286047030.0,Y
1543806235.7,286047008.5,P
1543806255.5,286047007.9,N
1543806275.3,286047009.3,N
1543806295.2,286047008.3,N
1543806315.0,286047009.1,N
1543806315.9,286047009.1,N
1543806335.8,286047013.4,N
1543806355.6,286047015.1,Y
1543806375.4,286047009.4,P
1543806395.3,286047013.8,P
1543806415.1,286047015.0,P
1543806435.9,286047016.4,Y
1543806455.7,286047007.2,P
1543806475.5,286047006.9,N
1543806495.4,286047008.8,P
1543806515.2,286047010.1,Y
1543806535.0,286046998.6,P
1543806535.9,286046998.6,N
1543806555.8,286047000.5,N
1543806575.6,286047003.4,N
1543806595.5,286047005.6,N
1543806615.3,286047003.8,N
1543806635.1,286046999.5,N
1543806655.9,286046998.0,N
1543806675.7,286046996.6,N
1543806695.5,286046999.0,N
1543806715.4,286047000.8,N
1543806735.2,286046997.8,N
1543806755.1,286046995.1,N
1543806756.0,286046995.1,N
1543806775.8,286047001.0,N
1543806795.6,286047001.4,N
1543806815.5,286047006.0,N
1543806835.3,286047005.4,N
1543806855.1,286047004.8,N
1543806875.9,286047009.1,N
1543806895.7,286047011.9,N
1543806915.6,286047013.9,Y
1543806965.4,286047009.3,E
1543806975.3,286047009.2,N
1543806995.2,286047005.8,P
1543807015.0,286047009.0,P
1543807015.9,286047009.0,Y
1543807035.8,286047001.1,P
1543807055.6,286047000.9,N
1543807075.4,286047001.2,N
1543807095.3,286046999.0,N
1543807115.1,286046993.3,N
1543807135.8,286046989.9,N
1543807155.7,286046982.4,Y
1543807175.5,286046977.9,P
1543807195.4,286046973.8,N
1543807215.2,286046968.4,N
1543807235.0,286046965.4,N
1543807235.9,286046965.4,N
1543807255.8,286046962.2,Y
1543807275.6,286046983.6,P
1543807295.5,286046979.6,P
1543807315.3,286046976.2,P
1543807335.1,286046975.5,Y
1543807355.9,286046996.0,P
1543807375.7,286046992.7,N
1543807395.5,286046993.9,N
1543807415.4,286046997.8,N
1543807435.2,286046996.7,N
1543807455.1,286047003.9,N
1543807456.0,286047003.9,N
1543807475.8,286047010.2,N
1543807495.6,286047015.2,N
1543807515.5,286047020.4,N
1543807535.3,286047020.6,N
1543807555.1,286047024.2,N
1543807575.9,286047027.8,N
1543807595.7,286047029.8,N
1543807615.6,286047027.1,N
1543807635.4,286047026.4,N
1543807655.2,286047025.5,N
1543807675.1,286047027.5,N
1543807676.0,286047027.5,N
1543807695.8,286047032.9,N
1543807715.6,286047033.3,N
1543807735.5,286047035.5,N
1543807755.3,286047037.1,N
1543807775.1,286047038.1,N
1543807795.9,286047040.0,N
1543807815.7,286047043.1,N
1543807835.6,286047041.6,N
1543807855.4,286047041.2,N
1543807875.2,286047038.3,N
1543807895.1,286047041.2,N
1543807896.0,286047041.2,N
1543807915.8,286047037.5,N
1543807935.6,286047033.6,N
1543807955.5,286047033.8,N
1543807975.3,286047035.5,N
1543807995.2,286047035.2,Y
1543808015.9,286047007.8,P
1543808035.7,286047009.0,N
1543808055.6,286047005.1,N
1543808075.4,286047007.5,N
1543808095.2,286047008.5,N
1543808115.1,286047003.0,N
1543808116.0,286047003.0,N
1543808135.8,286046999.4,N
1543808155.7,286046993.0,N
1543808175.5,286046987.7,N
1543808195.3,286046985.2,N
1543808215.2,286046979.4,N
1543808235.0,286046975.9,N
1543808235.9,286046975.9,N
1543808255.8,286046975.2,N
1543808275.6,286046971.9,N
1543808295.4,286046970.8,N
1543808315.3,286046967.1,N
1543808335.1,286046963.2,N
1543808355.8,286046960.7,N
1543808375.7,286046959.2,N
1543808395.5,286046956.8,N
1543808415.4,286046957.8,N
1543808435.2,286046955.2,N
1543808455.0,286046954.6,N
1543808455.9,286046954.6,N
1543808475.8,286046952.8,N
1543808495.6,286046952.6,N
1543808515.4,286046950.8,N
1543808535.3,286046949.2,N
1543808555.1,286046947.1,N
1543808575.8,286046947.5,N
1543808595.7,286046945.4,N
1543808615.5,286046946.0,N
1543808635.4,286046946.3,N
1543808655.2,286046942.1,Y
1543808675.0,286046977.0,P
1543808675.9,286046977.0,P
1543808695.8,286046977.1,P
1543808715.6,286046977.0,Y
1543808735.5,286047002.3,P
1543808755.3,286047000.1,N
1543808775.1,286046998.3,N
1543808795.9,286046998.5,N
1543808815.7,286046999.5,N
1543808835.6,286046999.0,N
1543808855.4,286046999.2,N
1543808875.2,286046995.0,N
1543808895.1,286046996.3,N
1543808896.0,286046996.3,N
1543808915.8,286046994.0,N
1543808935.6,286046991.8,N
1543808955.5,286046991.1,N
1543808975.3,286046990.6,N
1543808995.2,286046991.4,N
1543809015.9,286046991.1,N
1543809035.7,286046991.5,N
1543809055.6,286046988.7,N
1543809075.4,286046989.8,N
1543809095.2,286046989.6,N
1543809115.1,286046987.3,N
1543809116.0,286046987.3,N
1543809135.8,286046985.4,N
1543809155.7,286046985.6,N
1543809175.5,286046986.2,N
1543809195.3,286046985.8,N
1543809215.2,286046986.1,N
1543809235.0,286046986.5,N
1543809235.9,286046986.5,N
1543809255.7,286046986.8,N
1543809275.6,286046986.8,N
1543809295.4,286046984.9,Y
1543809315.3,286046992.5,P
1543809335.1,286046992.6,P
1543809355.8,286046994.6,P
1543809375.7,286046991.9,Y
1543809395.5,286046998.1,P
1543809415.4,286047000.8,N
1543809435.2,286046998.1,N
1543809455.0,286046998.1,N
1543809455.9,286046998.1,N
1543809475.8,286046998.4,N
1543809495.6,286046999.5,N
1543809515.4,286046999.5,N
1543809535.3,286046997.4,N
1543809555.1,286046997.5,N
1543809575.9,286047000.4,N
1543809595.7,286047004.8,N
