#timestamp,LO_Frequency,Hit,StdDev 
1626436815.0,286046997.6,N
1626436815.9,286046997.6,N
1626436835.8,286046995.2,N
1626436855.6,286046997.8,N
1626436875.4,286046998.0,N
1626436895.3,286046995.8,N
1626436915.1,286046993.7,Y
1626436935.9,286046997.8,P
1626436955.7,286046997.1,P
1626436975.5,286046996.9,P
1626436995.4,286046997.1,Y
1626437015.2,286047000.3,P
1626437035.0,286047000.2,N
1626437036.0,286047000.2,N
1626437055.8,286046998.6,N
1626437075.6,286047000.8,N
1626437095.5,286046998.5,N
1626437115.3,286046998.9,N
1626437135.1,286047000.7,N
1626437155.9,286047001.2,N
1626437175.7,286047000.8,N
1626437195.5,286047000.3,N
1626437215.4,286047000.3,N
1626437235.2,286046998.9,N
1626437255.1,286046998.8,N
1626437256.0,286046998.8,N
1626437275.8,286046998.4,N
1626437295.6,286046999.4,N
1626437315.5,286046996.8,Y
1626437335.3,286046997.3,P
1626437355.2,286046996.8,N
1626437375.9,286046999.4,N
1626437395.7,286046998.8,N
1626437415.6,286046999.0,N
1626437435.4,286046999.6,N
1626437455.2,286046999.6,N
1626437475.1,286046997.1,N
1626437476.0,286046997.1,N
1626437495.8,286046997.9,N
1626437515.7,286046996.2,Y
1626437535.5,286046997.3,P
1626437555.3,286046997.0,P
1626437575.2,286046997.7,P
1626437595.0,286046999.4,N
1626437595.9,286046999.4,N
1626437615.8,286046999.0,N
1626437635.6,286046999.3,N
1626437655.4,286046998.5,N
1626437675.3,286047001.5,N
1626437695.1,286047002.4,N
1626437715.8,286047002.1,N
1626437735.7,286047002.3,N
1626437755.5,286047000.8,N
1626437775.4,286047000.4,N
1626437795.2,286047000.2,N
1626437815.0,286046999.7,N
1626437816.0,286046999.7,N
1626437835.8,286047000.8,N
1626437855.6,286047000.8,N
1626437875.5,286046998.8,N
1626437895.3,286046998.5,N
1626437915.1,286046998.2,N
1626437935.9,286046998.1,N
1626437955.7,286047002.5,N
1626437975.6,286047002.1,N
1626437995.4,286047001.7,N
1626438015.2,286047003.2,N
1626438035.1,286047003.6,N
1626438036.0,286047003.6,N
1626438055.8,286047003.4,N
1626438075.6,286047004.1,N
1626438095.5,286047003.1,N
1626438115.3,286047003.3,N
1626438135.2,286047005.5,N
1626438155.9,286047003.0,N
1626438175.7,286047005.9,N
1626438195.6,286047003.6,N
1626438215.4,286047003.0,N
1626438235.2,286047004.8,N
1626438255.1,286047005.6,N
1626438275.4,286047003.8,N
1626438295.2,286047002.9,N
1626438315.0,286047003.6,N
1626438316.0,286047003.6,N
1626438335.8,286047001.6,N
1626438355.6,286047001.9,N
1626438375.5,286047004.4,N
1626438395.3,286047001.6,N
1626438415.1,286047002.0,N
1626438435.9,286047002.0,N
1626438455.7,286047001.4,N
1626438475.6,286047004.3,N
1626438495.4,286047004.4,N
1626438515.2,286047001.9,N
1626438535.1,286047001.8,N
1626438536.0,286047001.8,N
1626438555.8,286047001.9,N
1626438575.6,286047004.2,Y
1626438595.5,286047000.6,P
1626438615.3,286046998.5,N
1626438635.2,286047000.8,N
1626438655.9,286046998.4,N
1626438675.7,286047001.1,N
1626438695.6,286046998.1,N
1626438715.4,286047000.8,N
1626438735.2,286047000.0,N
1626438755.1,286047000.9,N
1626438756.0,286047000.9,N
1626438775.8,286047001.9,N
1626438795.7,286047004.4,Y
1626438815.5,286047002.5,P
1626438835.3,286047003.9,P
1626438855.2,286047003.6,N
1626438875.0,286047003.5,N
1626438875.9,286047003.5,N
1626438895.7,286047003.0,N
1626438915.6,286047003.6,Y
1626438935.4,286046999.9,P
1626438955.3,286046999.8,N
1626438975.1,286047001.0,N
1626438995.8,286047000.5,N
1626439015.7,286047000.8,N
1626439035.5,286046998.2,N
1626439055.3,286047000.7,N
1626439075.2,286047001.1,N
1626439095.0,286046996.6,N
1626439095.9,286046996.6,N
1626439115.8,286046996.5,N
1626439135.6,286046999.6,N
1626439155.4,286046998.8,N
1626439175.3,286046998.9,N
1626439195.1,286046996.6,N
1626439215.8,286046996.6,N
1626439235.7,286046996.8,N
1626439255.5,286046997.5,N
1626439275.4,286046995.5,N
1626439295.2,286046996.2,N
1626439315.0,286046995.4,N
1626439315.9,286046995.4,N
1626439335.8,286046995.1,N
1626439355.6,286046995.6,N
1626439375.4,286046995.2,N
1626439395.3,286046995.5,N
1626439415.1,286046995.6,N
1626439435.9,286046997.2,N
1626439455.7,286046997.1,N
1626439475.5,286046999.5,N
1626439495.4,286046997.2,N
1626439515.2,286046997.1,N
1626439535.0,286046994.9,N
1626439535.9,286046994.9,N
1626439555.8,286046995.7,N
1626439575.6,286046995.6,N
1626439595.5,286046993.6,Y
1626439615.3,286046999.2,P
1626439635.1,286046997.9,N
1626439655.9,286046995.2,P
1626439675.7,286046998.0,N
1626439695.1,286046999.5,N
1626439715.8,286046998.8,N
1626439735.7,286046998.6,N
1626439755.5,286047000.5,N
1626439775.4,286047001.7,N
1626439795.2,286047003.9,N
1626439815.0,286047005.9,N
1626439815.9,286047005.9,N
1626439835.8,286047005.6,N
1626439855.6,286047007.0,N
1626439875.4,286047009.2,N
1626439895.3,286047008.9,N
1626439915.1,286047010.0,N
1626439935.9,286047012.2,N
1626439955.7,286047011.7,N
1626439975.5,286047007.7,N
1626439995.4,286047008.6,N
1626440015.2,286047006.5,N
1626440035.1,286047007.2,N
1626440036.0,286047007.2,N
1626440055.8,286047007.0,N
1626440075.6,286047006.6,N
1626440095.5,286047010.2,N
1626440115.3,286047012.5,N
1626440135.1,286047014.8,N
1626440155.9,286047015.0,N
1626440175.7,286047014.4,N
1626440195.6,286047017.0,Y
1626440215.4,286047012.2,P
1626440235.2,286047014.0,P
1626440255.1,286047011.6,P
1626440256.0,286047011.6,Y
1626440275.8,286047000.6,P
1626440295.6,286046998.7,N
1626440315.5,286046995.1,N
1626440335.3,286046994.4,N
1626440355.2,286046990.4,N
1626440375.9,286046989.3,N
1626440395.7,286046985.7,N
