#timestamp,LO_Frequency,Hit,StdDev 
1619694435.6,286046968.2,P
1619694455.4,286046968.8,P
1619694475.2,286046966.8,P
1619694495.1,286046969.0,Y
1619694496.0,286046969.0,P
1619694515.8,286046997.3,P
1619694535.6,286046997.5,N
1619694555.5,286046998.0,N
1619694575.3,286046995.3,N
1619694595.2,286046995.2,N
1619694615.9,286046991.7,N
1619694635.7,286046993.9,N
1619694655.6,286046992.2,N
1619694675.4,286046992.5,N
1619694695.2,286046990.2,N
1619694715.1,286046990.9,N
1619694716.0,286046990.9,N
1619694735.8,286046991.3,N
1619694755.7,286046990.5,N
1619694775.5,286046991.4,N
1619694795.3,286046988.9,N
1619694815.2,286046987.0,N
1619694835.9,286046987.7,N
1619694855.7,286046987.9,N
1619694875.6,286046988.3,N
1619694895.4,286046983.7,N
1619694915.3,286046984.7,N
1619694935.1,286046984.6,N
1619694936.0,286046984.6,N
1619694955.8,286046985.1,N
1619694975.7,286046983.0,N
1619694995.5,286046980.9,N
1619695015.3,286046981.6,N
1619695035.2,286046980.2,N
1619695055.0,286046979.1,Y
1619695055.9,286046979.1,P
1619695075.8,286046991.6,N
1619695095.6,286046988.7,N
1619695115.4,286046988.6,N
1619695135.3,286046989.4,N
1619695155.1,286046987.3,Y
1619695175.9,286046998.7,P
1619695195.7,286046996.6,N
1619695215.5,286046997.8,N
1619695235.4,286046997.6,N
1619695255.2,286046997.9,N
1619695275.1,286046995.4,N
1619695276.0,286046995.4,N
1619695295.8,286046993.6,N
1619695315.6,286046991.8,N
1619695335.5,286046994.1,N
1619695355.3,286046994.7,N
1619695375.1,286046991.7,N
1619695395.9,286046990.1,Y
1619695415.7,286046993.3,P
1619695435.6,286046993.4,P
1619695455.4,286046994.3,P
1619695475.2,286046994.4,Y
1619695495.1,286046998.9,P
1619695496.0,286046998.9,N
1619695515.8,286046996.7,N
1619695535.7,286046997.8,N
1619695555.5,286046994.9,N
1619695575.3,286046997.2,N
1619695595.2,286046993.6,Y
1619695615.0,286046996.7,P
1619695615.9,286046996.7,P
1619695635.8,286046995.1,P
1619695655.6,286046996.1,Y
1619695675.4,286046998.5,P
1619695695.3,286046999.3,N
1619695715.1,286046997.4,N
1619695735.9,286046996.7,N
1619695755.7,286046997.8,N
1619695775.5,286046995.6,Y
1619695795.4,286046996.8,P
1619695815.2,286046994.9,P
1619695835.1,286046997.7,N
1619695836.0,286046997.7,N
1619695885.8,286046994.6,E
1619695895.7,286046995.4,N
1619695915.6,286046999.6,P
1619695935.4,286046997.1,N
1619695955.3,286046997.9,N
1619695975.1,286046996.1,N
1619695976.0,286046996.1,N
1619695995.8,286046996.3,N
1619696015.7,286046993.4,Y
1619696035.5,286046997.2,P
1619696055.3,286046995.2,P
1619696075.2,286046996.2,P
1619696095.0,286046996.4,Y
1619696095.9,286046996.4,P
1619696115.8,286046997.7,P
1619696135.6,286046997.8,P
1619696155.4,286046995.6,Y
1619696175.3,286046998.3,P
1619696195.1,286046997.7,P
1619696215.9,286046995.0,P
1619696235.7,286046997.3,N
1619696255.5,286046997.9,N
1619696275.4,286046997.6,N
1619696295.2,286046995.0,Y
1619696315.1,286046996.5,P
1619696316.0,286046996.5,P
1619696335.8,286046997.9,P
1619696355.6,286046997.8,Y
1619696375.5,286047000.0,P
1619696395.3,286046998.2,N
1619696415.1,286046999.2,N
1619696435.9,286046996.8,N
1619696455.7,286046997.7,N
1619696475.6,286046997.7,N
1619696495.4,286046995.9,Y
1619696515.2,286046995.0,P
1619696535.1,286046997.8,N
1619696536.0,286046997.8,N
1619696555.8,286046997.4,N
1619696575.7,286046995.3,Y
1619696595.5,286046998.4,P
1619696615.3,286046998.8,N
1619696635.2,286046999.1,N
1619696655.0,286046999.1,N
1619696655.9,286046999.1,N
1619696675.8,286046997.0,Y
1619696695.6,286046997.1,P
1619696715.4,286046996.8,P
1619696735.3,286046998.0,N
1619696755.1,286046997.7,Y
1619696775.8,286046997.5,P
1619696795.7,286046996.9,P
1619696815.5,286046997.9,P
1619696835.4,286046997.5,Y
1619696855.2,286046998.4,P
1619696875.0,286046996.9,P
1619696875.9,286046996.9,P
1619696895.8,286046996.6,Y
1619696915.6,286047001.2,P
1619696935.5,286046999.0,N
1619696955.3,286046997.2,N
1619696975.1,286046997.0,N
1619696995.9,286046997.0,N
1619697015.7,286046995.3,Y
1619697035.5,286046998.6,P
1619697055.4,286046996.5,P
1619697075.2,286046998.3,N
1619697095.0,286046999.5,N
1619697096.0,286046999.5,N
1619697115.8,286047011.9,Y
1619697135.6,286046999.2,P
1619697155