#timestamp,LO_Frequency,Hit,StdDev 
1516863615.8,286047003.5,N
1516863635.6,286047007.3,N
1516863655.4,286047007.2,N
1516863675.3,286047005.4,N
1516863695.1,286047004.0,N
1516863715.9,286047004.0,N
1516863735.7,286047001.6,N
1516863755.5,286047003.9,N
1516863775.4,286047005.9,N
1516863795.2,286047004.3,N
1516863815.0,286047003.5,N
1516863815.9,286047003.5,N
1516863835.8,286047004.2,N
1516863855.6,286047002.9,N
1516863875.5,286047003.9,N
1516863895.3,286047003.0,N
1516863915.1,286047005.0,N
1516863935.9,286047005.4,N
1516863955.7,286047004.0,N
1516863975.5,286047001.4,N
1516863995.4,286047004.3,N
1516864015.2,286047005.8,Y
1516864035.1,286047000.5,P
1516864036.0,286047000.5,N
1516864055.8,286046999.8,N
1516864075.6,286046998.1,N
1516864095.5,286046999.4,N
1516864115.3,286046998.5,N
1516864135.2,286046999.3,N
1516864155.9,286046998.9,N
1516864175.7,286046998.6,N
1516864195.6,286047000.0,N
1516864215.4,286047000.8,N
1516864235.2,286047001.0,N
1516864255.1,286046998.3,N
1516864256.0,286046998.3,N
1516864275.8,286047002.4,N
1516864295.7,286047001.7,N
1516864315.5,286047000.1,N
1516864335.3,286047001.0,N
1516864355.2,286047000.5,N
1516864375.0,286046999.9,N
1516864375.9,286046999.9,N
1516864395.7,286046998.4,N
1516864415.6,286047000.1,N
1516864435.4,286047000.1,N
1516864455.3,286047001.5,N
1516864475.1,286047001.0,N
1516864476.0,286047001.0,N
1516864495.8,286046996.7,N
1516864515.7,286046995.6,Y
1516864535.5,286046996.3,P
1516864555.4,286046994.0,P
1516864575.2,286046993.5,N
1516864595.0,286046997.4,N
1516864595.9,286046997.4,N
1516864615.8,286046997.0,N
1516864635.6,286046999.1,N
1516864655.4,286046996.8,N
1516864675.3,286046997.4,N
1516864695.1,286046996.6,N
1516864715.9,286046997.1,N
1516864735.7,286046996.8,N
1516864755.5,286046996.8,N
1516864775.4,286046997.3,N
1516864795.2,286046995.2,Y
1516864815.0,286047001.0,P
1516864815.9,286047001.0,N
1516864835.8,286046999.2,N
1516864855.6,286046996.9,N
1516864875.5,286046998.4,N
1516864895.3,286046998.1,N
1516864915.1,286046997.7,N
1516864935.9,286046997.5,N
1516864955.7,286046999.2,N
1516864975.5,286046996.6,N
1516864995.4,286046998.7,N
1516865015.2,286046999.3,N
1516865035.1,286046997.9,N
1516865036.0,286046997.9,N
1516865055.8,286046996.2,N
1516865075.6,286046994.3,Y
1516865095.5,286046995.7,P
1516865115.3,286046993.4,P
1516865135.2,286046993.7,P
1516865155.9,286046994.3,N
1516865175.7,286046996.3,N
1516865195.6,286046994.3,Y
1516865215.4,286046998.7,P
1516865235.2,286047000.4,N
1516865255.1,286046998.2,N
1516865256.0,286046998.2,N
1516865275.8,286046996.8,N
1516865295.7,286046997.0,N
1516865315.5,286046995.0,Y
1516865335.3,286046999.3,P
1516865355.2,286046999.4,N
1516865375.0,286046999.2,N
1516865375.9,286046999.2,N
1516865395.8,286046996.6,Y
1516865415.6,286047001.0,P
1516865435.4,286047001.2,N
1516865455.3,286047001.0,N
1516865475.1,286047000.7,N
1516865495.9,286046998.3,N
1516865515.7,286047000.4,N
1516865535.5,286046999.9,N
1516865555.4,286047001.9,N
1516865575.2,286047002.2,N
1516865595.0,286047002.6,N
1516865595.9,286047002.6,N
1516865615.8,286046998.8,N
1516865635.6,286046999.5,N
1516865655.4,286046999.3,N
1516865675.3,286046999.3,N
1516865695.1,286046999.0,N
1516865715.9,286047002.7,N
1516865735.7,286047002.0,N
1516865755.5,286047004.4,Y
1516865775.4,286046999.8,P
1516865795.2,286047002.2,P
1516865815.0,286047001.9,N
1516865816.0,286047001.9,N
1516865835.8,286047001.5,N
1516865855.6,286047003.9,Y
1516865875.5,286047002.2,P
1516865895.3,286047002.1,P
1516865915.1,286047000.2,N
1516865935.9,286047002.6,Y
1516865955.7,286046999.7,P
1516865975.6,286047000.5,N
1516865995.4,286047002.2,P
1516866015.2,286047002.7,N
1516866035.1,286047000.3,N
1516866036.0,286047000.3,N
1516866055.8,286046998.2,N
1516866075.6,286046998.6,N
1516866095.5,286046998.6,N
1516866115.3,286046998.9,N
1516866135.2,286046999.2,N
1516866155.9,286046996.8,N
1516866175.7,286046998.9,N
1516866195.6,286047000.8,N
1516866215.4,286047000.3,N
1516866235.2,286047000.2,N
1516866255.1,286047001.0,N
1516866256.0,286047001.0,N
1516866275.8,286047000.1,N
1516866295.7,286047002.1,N
1516866315.5,286046999.7,N
1516866335.3,286046999.7,N
1516866355.2,286047001.0,N
1516866375.0,286046998.2,N
1516866375.9,286046998.2,N
1516866395.7,286046998.1,N
1516866415.6,286047002.2,N
1516866435.4,286046999.9,N
1516866455.3,286046999.4,N
1516866475.1,286046997.6,N
1516866476.0,286046997.6,N
1516866495.8,286047000.8,N
1516866515.7,286046999.2,N
1516866535.5,286046999.1,N
1516866555.3,286047001.2,N
1516866575.2,286046998.7,N
1516866595.0,286047000.5,N
1516866595.9,286047000.5,N
1516866615.8,286046999.8,N
1516866635.6,286047000.3,N
1516866655.4,286047002.8,N
1516866675.3,286047000.5,N
1516866695.1,286047000.9,N
1516866715.8,286047000.5,N
1516866735.7,286046998.1,N
1516866755.5,286046998.5,N
1516866775.4,286046998.3,N
1516866795.2,286046999.4,N
1516866815.0,286046996.6,N
1516866815.9,286046996.6,N
1516866835.8,286046998.1,N
1516866855.6,286046998.2,N
1516866875.5,286046999.3,N
1516866895.3,286046998.9,N
1516866915.1,286046998.2,N
1516866935.9,286047000.8,N
1516866955.7,286046998.1,N
1516866975.5,286046998.7,N
1516866995.4,286047001.0,N
1516867015.2,286046998.7,N
1516867035.1,286046997.0,N
1516867036.0,286046997.0,N
1516867055.8,286046995.9,N
1516867075.6,286046997.2,N
1516867095.5,286046999.1,N
1516867115.3,286046999.6,N
1516867135.1,286046997.7,N
1516867155.9,286046995.4,N
1516867175.7,286046995.9,N
1516867195.6,286046995.6,N
