#timestamp,LO_Frequency,Hit,StdDev 
1513173615.1,286046996.1,Y
1513173635.8,286046998.5,P
1513173655.7,286046999.7,N
1513173675.5,286046999.3,N
1513173695.4,286047000.8,N
1513173715.2,286046999.9,N
1513173735.0,286047002.2,N
1513173735.9,286047002.2,N
1513173755.8,286047002.6,N
1513173775.6,286047002.5,N
1513173795.5,286047002.8,N
1513173815.3,286047002.8,N
1513173835.1,286047001.2,N
1513173855.9,286047000.1,N
1513173875.7,286046999.7,N
1513173895.5,286047003.8,N
1513173915.4,286047004.8,N
1513173935.2,286047005.0,N
1513173955.1,286047003.3,N
1513173956.0,286047003.3,N
1513173975.8,286047003.4,N
1513173995.6,286047004.0,N
1513174015.5,286047003.7,N
1513174035.3,286047003.8,N
1513174055.1,286047001.6,N
1513174075.9,286047002.8,N
1513174095.7,286047004.0,N
1513174115.6,286047003.9,N
1513174135.4,286047003.3,N
1513174155.2,286047003.7,N
1513174175.1,286047004.1,N
1513174176.0,286047004.1,N
1513174195.8,286047001.3,N
1513174215.7,286047004.4,N
1513174235.5,286047004.4,Y
1513174255.3,286047002.5,P
1513174275.2,286047003.7,P
1513174295.0,286047004.6,P
1513174295.9,286047004.6,Y
1513174315.8,286047001.7,P
1513174335.6,286047001.9,N
1513174355.4,286046999.7,N
1513174375.3,286047000.8,N
1513174395.1,286047002.5,N
1513174415.9,286047003.7,Y
1513174435.7,286046998.5,P
1513174455.5,286046995.5,N
1513174475.4,286046992.4,P
1513174495.2,286046990.7,N
1513174515.0,286046993.8,N
1513174515.9,286046993.8,N
1513174535.8,286046993.6,N
1513174555.6,286046990.2,N
1513174575.5,286046991.9,N
1513174595.3,286046993.1,N
1513174615.1,286046990.6,N
1513174635.9,286046990.5,N
1513174655.7,286046990.8,N
1513174675.6,286046990.1,Y
1513174695.4,286047000.3,P
1513174715.2,286047002.5,N
1513174735.1,286047000.6,N
1513174736.0,286047000.6,N
1513174755.8,286047001.2,N
1513174775.7,286047000.4,N
1513174795.5,286047000.7,N
1513174815.3,286047000.2,N
1513174835.2,286047003.9,N
1513174855.0,286047002.6,N
1513174855.9,286047002.6,N
1513174875.7,286047002.1,N
1513174895.6,286047001.7,N
1513174915.4,286047002.2,N
1513174935.3,286046999.8,N
1513174955.1,286047000.5,N
1513174975.8,286047001.6,N
1513174995.7,286046999.7,N
1513175015.5,286047003.7,N
1513175035.4,286047003.5,N
1513175055.2,286047005.6,N
1513175075.0,286047001.6,N
1513175075.9,286047001.6,N
1513175095.8,286047004.3,N
1513175115.6,286047002.9,N
1513175135.5,286047005.2,N
1513175155.3,286047002.1,N
1513175175.1,286047001.9,N
1513175195.9,286047002.5,N
1513175215.7,286047002.1,N
1513175235.5,286047001.3,N
1513175255.4,286047001.6,N
1513175275.2,286047003.9,N
1513175295.1,286047001.4,N
1513175296.0,286047001.4,N
1513175315.8,286047005.0,Y
1513175335.6,286047007.4,P
1513175355.5,286047005.7,N
1513175375.3,286047002.3,N
1513175395.2,286047001.4,N
1513175415.9,286047003.8,N
1513175435.7,286047004.4,N
1513175455.6,286047000.1,N
1513175475.4,286047000.7,N
1513175495.3,286046998.5,N
1513175515.1,286046998.1,N
1513175516.0,286046998.1,N
1513175535.8,286047000.2,N
1513175555.7,286047000.2,N
1513175575.5,286047002.6,N
1513175595.3,286047001.3,N
1513175615.2,286047000.0,N
1513175635.0,286047000.5,N
1513175635.9,286047000.5,N
1513175655.8,286047000.9,N
1513175675.6,286047000.9,N
1513175695.4,286046998.5,N
1513175715.3,286047002.3,N
1513175735.1,286047000.0,N
1513175755.9,286047002.2,N
1513175775.7,286047004.0,N
1513175795.5,286047005.8,N
1513175815.4,286047003.9,N
1513175835.2,286047004.3,N
1513175855.0,286047003.5,N
1513175855.9,286047003.5,N
1513175875.8,286047003.6,N
1513175895.6,286047003.2,N
1513175915.5,286047003.2,N
1513175935.3,286047002.9,N
1513175955.1,286047002.7,N
1513175975.9,286047001.7,N
1513175995.7,286047002.0,N
1513176015.6,286047001.3,N
1513176035.4,286047000.4,N
1513176055.2,286046998.1,N
1513176075.1,286047000.3,N
1513176076.0,286047000.3,N
1513176095.8,286047002.4,N
1513176115.7,286047001.9,N
1513176135.5,286047003.9,N
1513176155.3,286047000.0,N
1513176175.2,286047002.6,N
1513176195.0,286047001.7,N
1513176195.9,286047001.7,N
1513176215.7,286047002.6,N
1513176235.6,286047004.4,N
1513176255.4,286047004.0,N
1513176275.3,286047007.6,Y
1513176295.1,286047003.7,P
1513176315.8,286046998.1,N
1513176335.7,286047000.4,N
1513176355.5,286047001.9,N
1513176375.4,286047003.2,N
1513176395.2,286047004.1,N
1513176415.0,286047003.5,N
1513176415.9,286047003.5,N
1513176435.8,286047001.8,N
1513176455.6,286047003.6,N
1513176475.5,286047002.2,N
1513176495.3,286047004.0,N
1513176515.1,286047003.3,N
1513176535.9,286047005.2,Y
1513176555.7,286047003.8,P
1513176575.5,286047005.3,P
1513176595.4,286047005.8,P
1513176615.2,286047003.2,N
1513176635.1,286047003.3,N
1513176636.0,286047003.3,N
1513176655.8,286047002.0,N
1513176675.6,286047000.2,N
1513176695.5,286046996.5,N
1513176715.3,286046998.9,N
1513176735.2,286046998.5,N
1513176755.9,286046996.8,N
1513176775.7,286047001.2,N
1513176795.6,286047001.4,N
1513176815.4,286047004.3,N
1513176835.3,286047003.8,N
1513176855.1,286047006.0,N
1513176856.0,286047006.0,N
1513176875.8,286047003.1,N
1513176895.7,286047003.5,N
1513176915.5,286047006.0,N
1513176935.3,286047004.7,N
1513176955.2,286047007.5,N
1513176975.0,286047006.1,N
1513176975.9,286047006.1,N
1513176995.8,286047004.6,N
1513177015.6,286047004.1,N
1513177035.4,286047002.2,N
1513177055.3,286046999.7,N
1513177075.1,286047002.3,N
1513177095.9,286047001.8,N
1513177115.7,286047005.5,N
1513177135.5,286047004.5,N
1513177155.4,286047006.3,N
1513177175.2,286047007.6,N
1513177195.0,286047004.5,N
1513177196.0,286047004.5,N
