1505052000.96,22345,15.69,73646.8,6.21,4.01,4.05,0,*7E
1505052002.19,22346,15.69,73644.8,6.21,3.97,4.01,0,*71
1505052003.42,22347,15.69,73644.5,6.19,3.97,4.01,0,*7B
1505052004.66,22348,15.69,73642.5,6.19,3.67,3.67,0,*7C
1505052005.86,22349,15.69,73644.8,6.17,3.59,3.63,0,*7A
1505052007.09,22350,15.69,73644.3,6.17,3.53,3.59,0,*71
1505052008.26,22351,15.69,73644.0,6.19,3.55,3.63,0,*71
1505052009.47,22352,15.69,73648.0,6.19,3.63,3.67,0,*73
1505052010.67,22353,15.69,73644.3,6.19,3.53,3.55,0,*70
1505052011.88,22354,15.69,73650.3,6.17,3.25,3.25,0,*7F
1505052013.11,22355,15.69,73650.3,6.15,3.45,3.49,0,*70
1505052014.32,22356,15.69,73640.5,6.17,3.63,3.63,0,*7D
1505052015.58,22357,15.69,73642.8,6.17,3.49,3.41,0,*74
1505052016.81,22358,15.69,73638.3,6.17,3.71,3.63,0,*70
1505052018.04,22359,15.69,73638.3,6.15,3.67,3.71,0,*77
1505052019.25,22360,15.69,73638.0,6.17,3.85,3.85,0,*78
1505052020.48,22361,15.69,73638.0,6.15,3.67,3.67,0,*7B
1505052021.71,22362,15.69,73642.3,6.17,3.63,3.71,0,*79
1505052022.95,22363,15.69,73642.3,6.15,3.79,3.71,0,*71
1505052024.18,22364,15.69,73642.0,6.17,3.63,3.53,0,*7F
1505052025.41,22365,15.69,73644.3,6.15,3.45,3.45,0,*7F
1505052026.64,22366,15.69,73644.3,6.15,3.45,3.37,0,*79
1505052027.87,22367,15.69,73636.5,6.15,3.37,3.33,0,*79
1505052029.1,22368,15.69,73640.0,6.15,3.37,3.37,0,*72
1505052030.34,22369,15.69,73638.0,6.15,3.45,3.45,0,*73
1505052031.57,22370,15.69,73640.0,6.15,3.45,3.37,0,*7E
1505052032.82,22371,15.69,73644.8,6.13,3.37,3.33,0,*78
1505052034.08,22372,15.69,73638.5,6.13,3.15,3.23,0,*7A
1505052035.35,22373,15.69,73634.3,6.09,3.23,3.33,0,*74
1505052036.59,22374,15.69,73644.8,6.09,3.29,3.33,0,*79
1505052037.84,22375,15.69,73648.0,6.09,3.45,3.53,0,*74
1505052039.11,22376,15.69,73640.3,6.09,3.41,3.45,0,*74
1505052040.37,22377,15.69,73636.3,6.09,3.07,3.19,0,*7E
1505052041.58,22378,15.69,73632.0,6.07,2.95,3.03,0,*7E
1505052042.82,22379,15.69,73636.0,6.07,3.03,3.19,0,*7A
1505052044.03,22380,15.69,73638.5,6.05,3.25,3.29,0,*79
1505052045.26,22381,15.69,73642.3,6.05,3.49,3.59,0,*75
1505052046.48,22382,15.69,73640.8,6.05,3.53,3.63,0,*74
1505052047.74,22383,15.69,73636.0,6.05,3.49,3.49,0,*76
1505052048.97,22384,15.69,73616.3,6.05,3.53,3.59,0,*7B
1505052050.18,22385,15.69,73612.5,6.07,3.63,3.67,0,*76
1505052051.41,22386,15.69,73610.8,6.07,3.71,3.67,0,*76
1505052052.62,22387,15.69,73604.8,6.07,3.63,3.67,0,*74
1505052053.88,22388,15.69,73612.0,6.05,3.71,3.71,0,*7D
1505052055.12,22389,15.69,73618.3,6.07,3.75,3.79,0,*72
1505052056.39,22390,15.69,73616.8,6.05,3.41,3.41,0,*74
1505052057.6,22391,15.69,73620.3,6.05,3.29,3.25,0,*79
1505052058.86,22392,15.69,73622.8,6.05,3.19,3.15,0,*7A
1505052060.1,22393,15.69,73620.5,6.05,3.15,2.99,0,*72
1505052061.33,22394,15.69,73618.0,6.03,3.23,3.23,0,*76
1505052062.53,22395,15.69,73620.8,6.03,3.49,3.55,0,*7A
1505052063.77,22396,15.69,73624.3,6.01,3.79,3.85,0,*75
1505052065.0,22397,15.69,73622.3,6.01,3.81,3.97,0,*70
1505052066.23,22398,15.69,73624.3,6.03,3.97,3.97,0,*7A
1505052067.44,22399,15.69,73620.8,6.03,3.93,3.97,0,*7F
1505052068.67,22400,15.69,73624.3,6.03,3.97,3.97,0,*7C
1505052069.88,22401,15.69,73624.3,6.03,3.97,4.07,0,*73
1505052071.1,22402,15.69,73624.3,6.03,4.05,4.07,0,*7C
1505052072.34,22403,15.69,73630.0,6.03,4.05,4.05,0,*7F
1505052073.55,22404,15.69,73634.8,6.03,3.93,4.05,0,*70
1505052074.76,22405,15.69,73638.0,6.03,3.93,3.97,0,*7D
1505052075.94,22406,15.69,73636.3,6.03,3.81,3.85,0,*7E
1505052077.15,22407,15.69,73638.0,6.03,3.97,4.07,0,*75
1505052078.36,22408,15.69,73640.0,6.03,3.97,4.07,0,*7A
1505052079.59,22409,15.69,73642.5,6.01,3.97,4.07,0,*79
1505052080.81,22410,15.69,73642.3,6.03,4.05,4.07,0,*7F
1505052082.0,22411,15.69,73642.0,6.03,4.07,4.15,0,*7F
1505052083.18,22412,15.69,73642.5,6.03,4.07,4.19,0,*70
1505052084.39,22413,15.69,73636.5,6.05,4.07,4.11,0,*7F
1505052085.59,22414,15.69,73638.3,6.05,4.07,4.11,0,*78
1505052086.81,22415,15.69,73638.5,6.05,4.07,4.07,0,*7E
1505052088.04,22416,15.69,73636.5,6.05,4.01,4.07,0,*7B
1505052089.26,22417,15.69,73634.3,6.07,4.05,4.15,0,*7F
1505052090.44,22418,15.69,73632.0,6.07,4.11,4.15,0,*75
1505052091.66,22419,15.69,73632.0,6.05,4.07,4.07,0,*72
1505052092.88,22420,15.69,73632.8,6.05,4.01,4.11,0,*79
1505052094.11,22421,15.69,73636.5,6.05,4.01,4.11,0,*78
1505052095.36,22422,15.69,73634.0,6.05,3.97,4.01,0,*72
1505052096.62,22423,15.69,73632.8,6.05,3.97,4.01,0,*73
1505052097.85,22424,15.69,73632.3,6.07,4.01,4.01,0,*7E
1505052099.04,22425,15.69,73638.8,6.07,3.89,3.93,0,*74
1505052100.25,22426,15.69,73636.3,6.07,3.89,4.01,0,*7B
1505052101.5,22427,15.69,73636.3,6.07,3.75,3.79,0,*71
1505052102.7,22428,15.69,73640.5,6.07,3.55,3.67,0,*73
1505052103.93,22429,15.63,73634.3,6.05,3.59,3.71,0,*7B
1505052105.19,22430,15.69,73636.8,6.05,3.71,3.71,0,*79
1505052106.42,22431,15.69,73628.8,6.05,3.49,3.59,0,*79
1505052107.67,22432,15.69,73634.0,6.05,3.49,3.53,0,*70
1505052108.88,22433,15.69,73630.3,6.03,3.45,3.55,0,*7D
1505052110.09,22434,15.69,73630.3,6.03,3.59,3.71,0,*71
1505052111.27,22435,15.69,73630.0,6.03,3.55,3.59,0,*76
1505052112.5,22436,15.69,73632.3,6.03,3.67,3.67,0,*79
1505052113.76,22437,15.69,73640.3,6.01,3.67,3.79,0,*75
1505052114.98,22438,15.69,73636.8,6.01,3.85,3.93,0,*72
1505052116.23,22439,15.69,73624.0,6.01,3.49,3.37,0,*7D
1505052117.41,22440,15.69,73632.8,5.99,3.55,3.63,0,*7D
1505052118.67,22441,15.69,73642.5,6.01,3.67,3.71,0,*7C
1505052119.9,22442,15.69,73638.8,6.01,3.59,3.79,0,*7A
1505052121.16,22443,15.69,73646.8,6.01,3.67,3.79,0,*76
1505052122.43,22444,15.69,73640.3,6.01,3.67,3.71,0,*79
1505052123.63,22445,15.69,73646.8,6.01,3.93,3.85,0,*78
1505052124.89,22446,15.69,73638.0,6.01,3.97,3.97,0,*7C
1505052126.08,22447,15.69,73636.0,5.99,3.93,3.93,0,*7F
1505052127.32,22448,15.69,73636.0,5.99,3.75,3.75,0,*70
1505052128.55,22449,15.69,73634.3,5.99,3.53,3.53,0,*71
1505052129.76,22450,15.69,73636.5,5.99,3.67,3.63,0,*7D
1505052131.0,22451,15.69,73640.3,5.99,3.67,3.75,0,*7B
1505052132.21,22452,15.63,73640.8,5.97,3.89,3.89,0,*75
1505052133.42,22453,15.69,73644.8,5.99,3.67,3.63,0,*7E
1505052134.66,22454,15.69,73646.3,5.97,3.63,3.71,0,*70
1505052135.89,22455,15.69,73644.3,5.97,3.85,3.79,0,*71
1505052137.13,22456,15.69,73650.0,5.99,4.05,4.05,0,*7F
1505052138.34,22457,15.69,73640.8,5.99,3.93,4.01,0,*72
1505052139.59,22458,15.69,73646.0,5.97,4.01,3.97,0,*77
1505052140.85,22459,15.69,73648.0,5.97,3.79,3.79,0,*7E
1505052142.04,22460,15.69,73640.0,5.99,3.89,3.93,0,*71
1505052143.25,22461,15.69,73642.0,5.99,3.89,4.01,0,*7C
1505052144.48,22462,15.69,73642.0,5.97,3.89,3.97,0,*79
1505052145.67,22463,15.69,73646.8,5.99,4.15,4.15,0,*79
1505052146.85,22464,15.69,73650.3,5.99,4.23,4.23,0,*7E
1505052148.08,22465,15.69,73654.5,5.99,4.01,4.01,0,*7F
1505052149.29,22466,15.69,73650.3,5.99,3.93,4.01,0,*70
1505052150.52,22467,15.69,73652.0,5.99,4.01,4.01,0,*7D
1505052151.72,22468,15.69,73650.8,5.97,3.85,3.85,0,*7C
1505052152.98,22469,15.69,73650.3,5.97,3.49,3.49,0,*7D
1505052154.24,22470,15.69,73646.5,6.01,3.71,3.71,0,*79
1505052155.45,22471,15.69,73642.5,5.99,3.81,3.79,0,*7D
1505052156.64,22472,15.69,73642.3,5.99,3.81,3.89,0,*71
1505052157.88,22473,15.69,73642.3,5.97,3.49,3.53,0,*7D
1505052159.15,22474,15.69,73634.5,5.97,3.37,3.41,0,*70
1505052160.4,22475,15.69,73632.0,5.97,3.53,3.53,0,*70
1505052161.66,22476,15.69,73628.3,5.97,3.37,3.49,0,*7A
1505052162.92,22477,15.69,73630.5,5.97,3.71,3.71,0,*72
1505052164.13,22478,15.69,73634.5,5.95,3.79,3.85,0,*7C
1505052165.37,22479,15.69,73628.0,5.93,3.75,3.81,0,*73
1505052166.61,22480,15.69,73632.8,5.95,3.71,3.75,0,*7C
1505052167.84,22481,15.69,73638.8,5.97,3.53,3.63,0,*78
1505052169.1,22482,15.69,73644.3,5.93,3.67,3.67,0,*7C
1505052170.37,22483,15.69,73644.5,5.93,3.71,3.75,0,*79
1505052171.58,22484,15.69,73642.8,5.95,3.79,3.89,0,*73
1505052172.79,22485,15.69,73640.3,5.95,3.79,3.85,0,*7E
1505052174.0,22486,15.69,73644.3,5.93,3.85,3.85,0,*78
1505052175.23,22487,15.69,73644.3,5.95,3.97,3.97,0,*7F
1505052176.44,22488,15.69,73642.5,5.93,3.85,3.85,0,*76
1505052177.67,22489,15.69,73644.0,5.95,3.97,4.01,0,*79
1505052178.92,22490,15.69,73644.3,5.93,3.97,3.97,0,*7F
1505052180.12,22491,15.69,73650.3,5.95,3.89,3.89,0,*78
1505052181.32,22492,15.69,73650.3,5.93,3.85,3.85,0,*7D
1505052182.54,22493,15.69,73648.3,5.93,3.85,3.81,0,*78
1505052183.77,22494,15.69,73652.3,5.93,3.93,3.97,0,*7F
1505052184.98,22495,15.69,73652.8,5.95,3.85,3.97,0,*7F
1505052186.19,22496,15.69,73652.5,5.93,3.85,3.81,0,*7D
1505052187.41,22497,15.69,73652.5,5.93,3.85,3.93,0,*7F
1505052188.62,22498,15.69,73658.5,5.93,3.81,3.85,0,*73
1505052189.82,22499,15.63,73654.3,5.93,3.85,3.85,0,*76
1505052191.04,22500,15.69,73660.3,5.93,3.93,3.93,0,*77
1505052192.29,22501,15.69,73658.5,5.93,3.75,3.81,0,*7D
1505052193.49,22502,15.69,73652.3,5.91,3.55,3.37,0,*73
1505052194.73,22503,15.69,73648.0,5.91,3.37,3.45,0,*73
1505052195.98,22504,15.69,73656.5,5.89,3.71,3.67,0,*7F
1505052197.24,22505,15.69,73660.0,5.89,3.67,3.53,0,*7E
1505052198.44,22506,15.69,73658.0,5.89,3.55,3.55,0,*7A
1505052199.67,22507,15.69,73662.0,5.91,3.71,3.71,0,*72
1505052200.9,22508,15.69,73662.5,5.89,3.63,3.67,0,*70
1505052202.15,22509,15.69,73658.5,5.89,3.45,3.53,0,*72
1505052203.4,22510,15.69,73662.5,5.85,3.15,3.19,0,*7D
1505052204.65,22511,15.69,73666.8,5.89,3.53,3.53,0,*7C
1505052205.87,22512,15.69,73666.8,5.89,3.45,3.55,0,*7E
1505052207.13,22513,15.69,73660.5,5.89,3.19,3.33,0,*76
1505052208.36,22514,15.69,73664.5,5.89,3.29,3.53,0,*74
1505052209.59,22515,15.69,73662.0,5.89,3.29,3.45,0,*72
1505052210.82,22516,15.69,73656.8,5.89,3.41,3.55,0,*7E
1505052212.04,22517,15.69,73662.5,5.85,3.41,3.63,0,*76
1505052213.26,22518,15.69,73662.5,5.85,3.59,3.79,0,*7B
1505052214.51,22519,15.69,73662.3,5.85,3.67,3.79,0,*77
1505052215.76,22520,15.69,73660.3,5.85,3.75,3.79,0,*7E
1505052217.01,22521,15.69,73660.8,5.85,3.67,3.79,0,*7C
1505052218.27,22522,15.69,73662.5,5.89,3.67,3.67,0,*7C
1505052219.53,22523,15.69,73660.3,5.89,3.41,3.33,0,*78
1505052220.76,22524,15.69,73660.3,5.89,3.29,3.41,0,*74
1505052222.0,22525,15.69,73662.3,5.89,3.29,3.41,0,*75
1505052223.21,22526,15.69,73664.3,5.91,3.37,3.55,0,*75
1505052224.43,22527,15.69,73664.0,5.85,3.29,3.37,0,*7A
1505052225.63,22528,15.69,73662.3,5.83,3.25,3.37,0,*7F
1505052226.84,22529,15.69,73658.8,5.83,3.07,3.29,0,*71
1505052228.05,22530,15.69,73658.0,5.83,3.29,3.41,0,*7B
1505052229.29,22531,15.69,73656.5,5.85,3.37,3.49,0,*7B
1505052230.52,22532,15.69,73656.3,5.85,3.29,3.49,0,*77
1505052231.75,22533,15.69,73658.0,5.83,3.37,3.41,0,*77
1505052232.95,22534,15.69,73656.0,5.83,3.25,3.37,0,*72
1505052234.18,22535,15.69,73652.3,5.83,3.41,3.49,0,*78
1505052235.37,22536,15.69,73654.0,5.81,3.55,3.55,0,*71
1505052236.56,22537,15.69,73656.3,5.83,3.53,3.63,0,*71
1505052237.78,22538,15.69,73658.0,5.83,3.53,3.49,0,*76
1505052238.97,22539,15.69,73652.3,5.81,3.55,3.55,0,*7E
1505052240.2,22540,15.69,73654.8,5.83,3.67,3.67,0,*72
1505052241.43,22541,15.69,73654.0,5.83,3.75,3.79,0,*7F
1505052242.66,22542,15.69,73656.3,5.83,3.67,3.67,0,*70
1505052243.83,22543,15.69,73652.5,5.83,3.63,3.63,0,*71
1505052245.06,22544,15.69,73656.0,5.83,3.75,3.75,0,*76
1505052246.29,22545,15.69,73656.0,5.83,3.75,3.75,0,*77
1505052247.46,22546,15.69,73658.0,5.83,3.63,3.63,0,*74
1505052248.71,22547,15.69,73656.8,5.81,3.49,3.49,0,*77
1505052249.89,22548,15.69,73656.8,5.81,3.55,3.55,0,*78
1505052251.06,22549,15.69,73658.0,5.79,3.59,3.59,0,*7E
1505052252.26,22550,15.69,73658.5,5.81,3.59,3.59,0,*71
1505052253.44,22551,15.69,73658.5,5.81,3.55,3.55,0,*70
1505052254.69,22552,15.69,73654.0,5.81,3.45,3.45,0,*73
1505052255.92,22553,15.69,73654.3,5.79,3.45,3.45,0,*75
1505052257.16,22554,15.69,73652.8,5.81,3.37,3.45,0,*70
1505052258.41,22555,15.69,73648.0,5.81,3.45,3.45,0,*74
1505052259.63,22556,15.69,73648.5,5.79,3.33,3.37,0,*74
1505052260.86,22557,15.69,73652.8,5.79,3.33,3.45,0,*70
1505052262.05,22558,15.69,73648.0,5.79,3.33,3.25,0,*79
1505052263.25,22559,15.69,73646.8,5.77,3.29,3.29,0,*71
1505052264.49,22560,15.69,73650.8,5.77,3.23,3.23,0,*7B
1505052265.71,22561,15.69,73650.8,5.77,3.29,3.23,0,*70
1505052266.91,22562,15.69,73648.5,5.75,3.19,3.25,0,*74
1505052268.12,22563,15.69,73650.0,5.75,3.19,3.19,0,*7A
1505052269.3,22564,15.69,73640.5,5.75,3.29,3.25,0,*71
1505052270.49,22565,15.69,73634.8,5.75,3.19,3.25,0,*73
1505052271.69,22566,15.69,73628.5,5.73,3.25,3.29,0,*75
1505052272.89,22567,15.69,73630.8,5.73,3.29,3.29,0,*78
1505052274.11,22568,15.69,73632.8,5.73,3.19,3.25,0,*78
1505052275.33,22569,15.69,73632.5,5.71,3.15,3.11,0,*70
1505052276.56,22570,15.69,73628.3,5.71,3.15,3.23,0,*79
1505052277.77,22571,15.69,73628.8,5.71,3.23,3.23,0,*7D
1505052279.02,22572,15.69,73626.8,5.69,3.23,3.23,0,*77
1505052280.27,22573,15.69,73626.0,5.69,3.23,3.15,0,*73
1505052281.49,22574,15.69,73626.0,5.67,3.15,3.19,0,*73
1505052282.72,22575,15.69,73626.8,5.67,3.11,3.19,0,*76
1505052283.94,22576,15.69,73628.0,5.67,3.11,3.11,0,*7D
1505052285.2,22577,15.69,73626.3,5.61,3.07,3.15,0,*79
1505052286.42,22578,15.69,73626.3,5.63,3.07,3.07,0,*77
1505052287.63,22579,15.69,73622.5,5.63,2.95,3.03,0,*78
1505052288.8,22580,15.69,73630.0,5.63,2.91,2.95,0,*74
1505052290.01,22581,15.69,73632.5,5.63,2.85,2.85,0,*71
1505052291.26,22582,15.69,73632.3,5.61,3.03,3.19,0,*7B
1505052292.51,22583,15.69,73630.5,5.61,3.07,3.07,0,*71
1505052293.69,22584,15.69,73628.3,5.59,2.91,2.99,0,*75
1505052294.89,22585,15.69,73626.8,5.61,3.25,3.25,0,*77
1505052296.12,22586,15.69,73634.3,5.59,3.15,3.15,0,*7F
1505052297.38,22587,15.69,73628.0,5.57,3.11,3.15,0,*74
1505052298.63,22588,15.69,73630.3,5.57,3.23,3.23,0,*7F
1505052299.85,22589,15.69,73628.5,5.57,3.23,3.25,0,*78
1505052301.03,22590,15.69,73634.0,5.59,3.25,3.25,0,*78
1505052302.29,22591,15.69,73630.5,5.57,3.41,3.49,0,*7F
1505052303.54,22592,15.69,73632.3,5.57,3.49,3.49,0,*74
1505052304.78,22593,15.69,73628.5,5.57,3.49,3.49,0,*75
1505052306.02,22594,15.69,73626.5,5.57,3.49,3.53,0,*79
1505052307.24,22595,15.69,73626.5,5.57,3.53,3.63,0,*70
1505052308.46,22596,15.69,73628.3,5.53,3.49,3.49,0,*74
1505052309.7,22597,15.69,73624.0,5.57,3.53,3.53,0,*71
1505052310.93,22598,15.69,73624.0,5.57,3.81,3.75,0,*75
1505052312.18,22599,15.69,73624.0,5.57,3.71,3.71,0,*7F
1505052313.38,22600,15.69,73626.3,5.57,3.63,3.59,0,*75
1505052314.58,22601,15.69,73622.5,5.59,3.59,3.49,0,*72
1505052315.77,22602,15.69,73624.0,5.57,3.63,3.63,0,*7E
1505052317.0,22603,15.69,73624.3,5.53,3.67,3.67,0,*7B
1505052318.22,22604,15.63,73620.3,5.57,3.71,3.59,0,*72
1505052319.44,22605,15.69,73624.5,5.57,3.53,3.59,0,*73
1505052320.68,22606,15.69,73624.3,5.57,3.53,3.53,0,*7A
1505052321.94,22607,15.69,73624.5,5.57,3.75,3.75,0,*7B
1505052323.19,22608,15.69,73624.0,5.57,3.71,3.75,0,*70
1505052324.41,22609,15.69,73626.5,5.53,3.71,3.79,0,*79
1505052325.63,22610,15.69,73624.3,5.53,3.79,3.79,0,*79
1505052326.83,22611,15.69,73628.3,5.53,3.79,3.81,0,*7F
1505052328.01,22612,15.69,73628.3,5.53,3.81,3.89,0,*73
1505052329.21,22613,15.69,73630.3,5.53,3.79,3.89,0,*75
1505052330.39,22614,15.69,73628.0,5.53,3.93,3.89,0,*76
1505052331.56,22615,15.69,73630.0,5.53,3.89,3.93,0,*77
1505052332.77,22616,15.69,73630.8,5.57,3.93,3.93,0,*7B
1505052333.97,22617,15.69,73634.0,5.57,3.85,3.93,0,*7D
1505052335.22,22618,15.63,73630.3,5.57,4.05,4.05,0,*75
1505052336.42,22619,15.63,73630.3,5.57,3.81,3.85,0,*70
1505052337.59,22620,15.69,73632.3,5.59,3.81,3.85,0,*74
1505052338.79,22621,15.63,73630.0,5.57,3.85,3.85,0,*7F
1505052340.03,22622,15.69,73634.0,5.57,3.97,3.97,0,*7C
1505052341.26,22623,15.69,73632.3,5.57,3.93,3.97,0,*79
1505052342.51,22624,15.69,73636.8,5.57,3.97,3.97,0,*7A
1505052343.71,22625,15.69,73634.0,5.57,3.81,3.93,0,*78
1505052344.91,22626,15.69,73638.8,5.57,3.85,3.93,0,*7F
1505052346.12,22627,15.69,73634.5,5.57,3.93,3.93,0,*79
1505052347.29,22628,15.69,73638.5,5.59,3.81,3.85,0,*7C
1505052348.49,22629,15.69,73632.5,5.57,3.81,3.81,0,*77
1505052349.67,22630,15.69,73636.5,5.59,3.81,3.81,0,*71
1505052350.84,22631,15.69,73636.5,5.59,3.81,3.85,0,*74
1505052352.04,22632,15.69,73642.3,5.57,3.81,3.81,0,*7D
1505052353.25,22633,15.69,73638.3,5.57,3.81,3.81,0,*7C
1505052354.45,22634,15.69,73638.3,5.53,3.79,3.89,0,*70
1505052355.65,22635,15.69,73640.0,5.59,3.85,3.97,0,*77
1505052356.85,22636,15.69,73642.5,5.57,3.85,3.93,0,*7E
1505052358.08,22637,15.63,73638.3,5.59,4.05,4.05,0,*76
1505052359.3,22638,15.69,73642.5,5.57,3.93,3.97,0,*73
1505052360.53,22639,15.69,73638.8,5.59,4.05,3.97,0,*74
1505052361.76,22640,15.69,73642.0,5.57,3.97,3.93,0,*7C
1505052362.99,22641,15.69,73640.0,5.57,3.75,3.81,0,*72
1505052364.22,22642,15.69,73640.0,5.57,3.75,3.85,0,*75
1505052365.45,22643,15.69,73640.8,5.59,3.71,3.75,0,*71
1505052366.67,22644,15.69,73644.8,5.57,3.75,3.85,0,*73
1505052367.85,22645,15.69,73642.0,5.59,3.81,3.93,0,*70
1505052369.08,22646,15.69,73640.5,5.57,4.05,4.11,0,*7B
1505052370.28,22647,15.69,73646.5,5.57,4.07,4.11,0,*78
1505052371.48,22648,15.69,73640.5,5.57,4.07,4.07,0,*70
1505052372.68,22649,15.63,73640.0,5.57,4.11,4.19,0,*79
1505052373.85,22650,15.69,73646.0,5.59,4.11,4.11,0,*77
1505052375.11,22651,15.69,73644.5,5.57,4.05,4.05,0,*78
1505052376.3,22652,15.69,73644.0,5.57,4.11,4.19,0,*73
1505052377.5,22653,15.69,73644.8,5.57,4.11,4.19,0,*72
1505052378.68,22654,15.69,73644.5,5.59,4.19,4.23,0,*7A
1505052379.88,22655,15.63,73640.5,5.59,4.19,4.31,0,*78
1505052381.06,22656,15.69,73644.0,5.59,4.11,4.23,0,*70
1505052382.23,22657,15.69,73646.5,5.59,4.11,4.19,0,*78
1505052383.41,22658,15.69,73646.8,5.59,4.07,4.11,0,*78
1505052384.58,22659,15.69,73648.5,5.59,3.85,3.85,0,*7E
1505052385.75,22660,15.69,73648.3,5.59,3.85,3.85,0,*74
1505052386.95,22661,15.69,73646.3,5.59,3.93,3.97,0,*71
1505052388.13,22662,15.69,73652.0,5.59,4.07,4.07,0,*76
1505052389.34,22663,15.69,73650.3,5.59,4.05,4.11,0,*72
1505052390.51,22664,15.69,73648.5,5.59,4.07,4.11,0,*77
1505052391.69,22665,15.69,73650.8,5.59,4.19,4.23,0,*78
1505052392.86,22666,15.69,73650.0,5.59,4.19,4.23,0,*7B
1505052394.03,22667,15.69,73650.0,5.59,4.19,4.23,0,*7A
1505052395.24,22668,15.69,73650.5,5.59,4.23,4.31,0,*7F
1505052396.43,22669,15.69,73644.8,5.61,4.27,4.27,0,*76
1505052397.63,22670,15.69,73650.8,5.61,4.27,4.33,0,*7B
1505052398.83,22671,15.69,73648.5,5.61,4.33,4.33,0,*7F
1505052400.01,22672,15.69,73648.3,5.63,4.23,4.33,0,*7F
1505052401.21,22673,15.69,73648.5,5.61,4.15,4.27,0,*7C
1505052402.38,22674,15.69,73650.3,5.63,4.23,4.23,0,*78
1505052403.57,22675,15.69,73650.3,5.61,4.23,4.27,0,*7F
1505052404.77,22676,15.69,73648.5,5.61,4.15,4.15,0,*78
1505052405.94,22677,15.69,73652.5,5.63,4.23,4.23,0,*7B
1505052407.11,22678,15.69,73652.3,5.63,4.27,4.27,0,*74
1505052408.28,22679,15.69,73652.5,5.63,4.27,4.27,0,*75
1505052409.45,22680,15.69,73652.8,5.63,4.15,4.23,0,*76
1505052410.63,22681,15.69,73650.0,5.63,4.23,4.23,0,*72
1505052411.8,22682,15.69,73646.0,5.63,4.33,4.37,0,*75
1505052413.01,22683,15.69,73652.5,5.67,4.31,4.37,0,*72
1505052414.19,22684,15.69,73650.3,5.63,4.33,4.33,0,*77
1505052415.37,22685,15.69,73654.5,5.67,4.37,4.41,0,*73
1505052416.54,22686,15.69,73650.3,5.67,4.15,4.19,0,*7D
1505052417.71,22687,15.69,73648.3,5.67,4.11,4.15,0,*74
1505052418.89,22688,15.69,73654.3,5.67,4.27,4.27,0,*7F
1505052420.05,22689,15.69,73650.8,5.63,4.23,4.27,0,*7E
1505052421.22,22690,15.69,73650.3,5.63,4.23,4.27,0,*76
1505052422.4,22691,15.69,73650.3,5.67,4.37,4.49,0,*7E
1505052423.57,22692,15.69,73652.0,5.67,4.41,4.49,0,*7C
1505052424.76,22693,15.69,73648.8,5.69,4.45,4.45,0,*7B
1505052425.94,22694,15.69,73650.8,5.67,4.41,4.41,0,*72
1505052427.13,22695,15.69,73646.5,5.69,4.33,4.45,0,*7C
1505052428.34,22696,15.69,73646.8,5.67,4.31,4.37,0,*76
1505052429.54,22697,15.69,73648.5,5.69,4.41,4.53,0,*7C
1505052430.76,22698,15.69,73646.0,5.69,4.53,4.63,0,*73
1505052431.99,22699,15.69,73646.8,5.69,4.63,4.57,0,*76
1505052433.21,22700,15.69,73646.5,5.71,4.63,4.67,0,*7D
1505052434.43,22701,15.69,73646.0,5.71,4.63,4.67,0,*7C
1505052435.65,22702,15.69,73650.3,5.71,4.63,4.75,0,*7C
1505052436.88,22703,15.69,73644.8,5.71,4.75,4.75,0,*7A
1505052438.1,22704,15.69,73646.5,5.73,4.79,4.89,0,*70
1505052439.32,22705,15.69,73648.0,5.73,4.79,4.89,0,*71
1505052440.48,22706,15.69,73646.5,5.71,4.85,4.89,0,*73
1505052441.68,22707,15.69,73644.3,5.75,4.79,4.81,0,*7D
1505052442.88,22708,15.69,73650.3,5.75,4.89,4.93,0,*7E
1505052444.11,22709,15.69,73644.8,5.75,4.93,4.93,0,*74
1505052445.34,22710,15.69,73648.8,5.75,4.97,4.93,0,*78
1505052446.59,22711,15.69,73644.5,5.77,4.97,5.05,0,*75
1505052447.84,22712,15.69,73644.3,5.77,4.97,5.05,0,*76
1505052449.07,22713,15.69,73650.8,5.81,4.97,5.07,0,*7C
1505052450.27,22714,15.69,73650.5,5.81,5.11,5.15,0,*77
1505052451.47,22715,15.69,73650.3,5.81,5.07,5.11,0,*75
1505052452.64,22716,15.69,73652.3,5.83,4.81,4.89,0,*7B
1505052453.89,22717,15.69,73654.0,5.81,4.67,4.75,0,*73
1505052455.14,22718,15.69,73650.3,5.81,4.67,4.75,0,*7C
1505052456.39,22719,15.69,73648.8,5.81,4.67,4.75,0,*7D
1505052457.61,22720,15.69,73652.5,5.81,4.75,4.85,0,*7B
1505052458.84,22721,15.69,73652.8,5.85,4.81,4.93,0,*72
1505052460.01,22722,15.69,73652.8,5.83,4.81,4.89,0,*7C
1505052461.22,22723,15.69,73652.3,5.83,4.89,4.93,0,*7E
1505052462.44,22724,15.69,73652.8,5.85,4.89,5.01,0,*75
1505052463.67,22725,15.69,73654.5,5.85,5.01,5.11,0,*74
1505052464.9,22726,15.69,73648.0,5.85,5.01,5.11,0,*77
1505052466.09,22727,15.69,73650.5,5.91,5.11,5.19,0,*7A
1505052467.28,22728,15.69,73646.5,5.91,5.07,5.19,0,*72
1505052468.5,22729,15.69,73640.5,5.91,5.01,5.11,0,*7D
1505052469.71,22730,15.69,73640.5,5.91,4.79,4.89,0,*7B
1505052470.95,22731,15.69,73636.5,5.91,4.75,4.75,0,*75
1505052472.19,22732,15.69,73640.5,5.93,4.85,4.97,0,*77
1505052473.43,22733,15.69,73638.5,5.93,4.89,4.97,0,*7A
1505052474.7,22734,15.69,73632.8,5.93,4.67,4.67,0,*72
1505052475.91,22735,15.69,73628.8,5.93,4.57,4.57,0,*73
1505052477.12,22736,15.69,73630.3,5.93,4.57,4.57,0,*70
1505052478.36,22737,15.69,73628.8,5.95,4.67,4.71,0,*70
1505052479.63,22738,15.69,73626.3,5.93,4.63,4.67,0,*7A
1505052480.84,22739,15.69,73620.8,5.95,4.89,4.93,0,*72
1505052482.05,22740,15.69,73622.0,5.95,4.79,4.89,0,*78
1505052483.3,22741,15.69,73626.8,5.95,4.71,4.79,0,*7E
1505052484.53,22742,15.69,73626.8,5.97,4.79,4.89,0,*78
1505052485.76,22743,15.69,73624.8,5.97,4.71,4.81,0,*79
1505052487.03,22744,15.69,73626.3,5.97,4.59,4.67,0,*7C
1505052488.27,22745,15.69,73624.5,5.99,4.63,4.71,0,*7D
1505052489.48,22746,15.69,73632.3,5.97,4.45,4.57,0,*70
1505052490.66,22747,15.69,73628.8,5.99,4.45,4.49,0,*70
1505052491.86,22748,15.69,73630.3,5.97,4.41,4.45,0,*79
1505052493.07,22749,15.69,73634.5,5.97,4.45,4.45,0,*7C
1505052494.28,22750,15.69,73632.8,5.97,4.41,4.45,0,*70
1505052495.49,22751,15.69,73630.8,5.97,4.41,4.45,0,*71
1505052496.69,22752,15.69,73632.0,5.97,4.57,4.57,0,*76
1505052497.91,22753,15.69,73638.5,5.97,4.33,4.41,0,*72
1505052499.12,22754,15.69,73628.8,5.97,4.45,4.57,0,*73
1505052500.32,22755,15.69,73634.0,5.97,4.49,4.57,0,*7E
1505052501.53,22756,15.69,73628.3,5.97,4.57,4.49,0,*7D
1505052502.73,22757,15.69,73630.5,5.97,4.41,4.49,0,*7B
1505052503.92,22758,15.69,73632.0,5.99,4.33,4.45,0,*73
1505052505.12,22759,15.69,73634.8,5.97,4.45,4.49,0,*71
1505052506.38,22760,15.69,73632.3,5.97,4.59,4.59,0,*77
1505052507.62,22761,15.69,73638.0,5.99,4.63,4.63,0,*78
1505052508.85,22762,15.69,73636.8,5.99,4.59,4.59,0,*7B
1505052510.04,22763,15.69,73642.5,5.99,4.53,4.53,0,*7A
1505052511.23,22764,15.69,73642.3,5.99,4.53,4.53,0,*7D
1505052512.44,22765,15.69,73646.5,5.97,4.57,4.57,0,*72
1505052513.65,22766,15.69,73650.0,5.99,4.53,4.59,0,*75
1505052514.84,22767,15.69,73642.5,5.99,4.37,4.37,0,*7E
1505052516.03,22768,15.69,73638.3,5.99,3.81,3.81,0,*71
1505052517.27,22769,15.69,73634.3,5.99,3.67,3.67,0,*70
1505052518.51,22770,15.69,73626.5,5.99,3.75,3.71,0,*7C
1505052519.74,22771,15.69,73626.5,5.95,3.79,3.79,0,*75
1505052520.93,22772,15.69,73624.5,5.95,3.85,3.85,0,*76
1505052522.13,22773,15.69,73610.0,5.97,4.11,4.11,0,*75
1505052523.34,22774,15.69,73612.0,5.97,4.23,4.33,0,*73
1505052524.56,22775,15.69,73612.5,5.97,4.33,4.33,0,*73
1505052525.77,22776,15.69,73616.8,5.97,4.45,4.57,0,*73
1505052526.97,22777,15.69,73618.5,5.97,4.23,4.23,0,*71
1505052528.24,22778,15.69,73616.8,5.97,4.31,4.31,0,*7E
1505052529.45,22779,15.69,73608.5,5.97,4.33,4.45,0,*7E
1505052530.65,22780,15.69,73608.0,5.99,4.49,4.59,0,*76