#timestamp,LO_Frequency,Hit,StdDev 
1590886815.7,286047000.8,N
1590886835.5,286046998.2,N
1590886855.4,286046998.5,N
1590886875.2,286047001.0,N
1590886895.0,286046998.7,N
1590886895.9,286046998.7,N
1590886915.8,286047000.7,N
1590886935.6,286046999.7,N
1590886955.5,286047001.5,N
1590886975.3,286047000.0,N
1590886995.1,286047001.9,N
1590887015.9,286047000.0,N
1590887035.7,286046999.3,N
1590887055.6,286046998.9,N
1590887075.4,286047000.9,N
1590887095.2,286046999.2,N
1590887115.1,286047000.5,N
1590887116.0,286047000.5,N
1590887135.8,286046998.5,N
1590887155.7,286046997.6,N
1590887175.5,286046997.0,N
1590887195.3,286046998.5,N
1590887215.2,286047001.0,N
1590887235.0,286046998.9,N
1590887235.9,286046998.9,N
1590887255.7,286046996.9,N
1590887275.6,286046998.1,N
1590887295.4,286047000.1,N
1590887315.3,286047000.8,N
1590887335.1,286046998.9,N
1590887355.8,286046996.5,N
1590887375.7,286046999.4,N
1590887395.5,286046999.2,N
1590887415.4,286046998.9,N
1590887435.2,286047000.9,N
1590887455.0,286046998.2,N
1590887455.9,286046998.2,N
1590887475.8,286046997.2,N
1590887495.6,286046996.4,N
1590887515.5,286046995.0,Y
1590887535.3,286046998.4,P
1590887555.1,286046999.6,N
1590887575.9,286046998.9,N
1590887595.7,286047002.3,Y
1590887615.6,286047001.6,P
1590887635.4,286046998.7,N
1590887655.2,286046999.6,N
1590887675.1,286046998.7,N
1590887676.0,286046998.7,N
1590887695.8,286046998.5,N
1590887715.6,286047000.4,N
1590887735.6,286047002.4,N
1590887755.4,286047000.6,N
1590887775.3,286046998.8,N
1590887795.1,286046999.6,N
1590887815.8,286047002.3,N
1590887835.7,286047002.1,N
1590887855.5,286047002.5,N
1590887875.4,286046998.1,N
1590887895.2,286047001.7,N
1590887915.0,286047001.9,N
1590887915.9,286047001.9,N
1590887935.8,286047001.5,N
1590887955.6,286047001.3,N
1590887975.5,286047004.3,N
1590887995.3,286047003.6,N
1590888015.1,286047004.1,N
1590888035.9,286047001.4,N
1590888055.7,286047001.8,N
1590888075.5,286047001.7,N
1590888095.4,286047002.3,N
1590888115.2,286047002.4,N
1590888135.1,286047001.6,N
1590888136.0,286047001.6,N
1590888155.8,286047002.1,N
1590888175.6,286047000.0,N
1590888195.5,286047004.0,N
1590888215.3,286047003.7,N
1590888235.2,286047001.4,N
1590888255.9,286046998.1,N
1590888275.7,286046999.7,N
1590888295.6,286047004.0,N
1590888315.4,286047000.7,N
1590888335.2,286047002.0,N
1590888355.1,286047000.2,N
1590888356.0,286047000.2,N
1590888375.8,286047002.2,N
1590888395.7,286047003.7,N
1590888415.5,286047003.4,N
1590888435.4,286047001.3,N
1590888455.2,286047004.1,N
1590888475.0,286047001.7,N
1590888475.9,286047001.7,N
1590888495.8,286047003.2,N
1590888515.6,286047005.4,Y
1590888535.4,286046999.9,P
1590888555.3,286047001.8,N
1590888575.1,286047002.1,N
1590888595.9,286047004.4,Y
1590888615.7,286047001.5,P
1590888635.5,286047001.9,P
1590888655.4,286047001.6,P
1590888675.2,286047001.4,Y
1590888695.1,286047001.1,P
1590888696.0,286047001.1,P
1590888715.8,286046998.3,P
1590888735.6,286047000.7,N
1590888755.5,286046999.4,N
1590888775.3,286046996.5,Y
1590888795.2,286046997.2,P
1590888815.9,286046997.3,N
1590888835.7,286046997.3,N
1590888855.6,286046996.0,N
1590888875.4,286046993.3,Y
1590888895.3,286046997.8,P
1590888915.1,286046996.9,P
1590888916.0,286046996.9,P
1590888935.8,286046999.6,N
1590888955.7,286046997.5,N
1590888975.5,286046996.5,Y
1590888995.4,286047000.9,P
1590889015.2,286046999.9,N
1590889035.0,286046998.4,N
1590889035.9,286046998.4,N
1590889055.8,286046999.6,N
1590889075.6,286046996.6,Y
1590889095.2,286046997.1,P
1590889115.1,286046996.9,P
1590889116.0,286046996.9,P
1590889135.8,286046997.2,N
1590889155.6,286046997.2,Y
1590889175.5,286046998.4,P
1590889195.3,286046998.1,P
1590889215.1,286046999.3,N
1590889235.9,286046999.0,N
1590889255.7,286046996.9,Y
1590889275.6,286046998.6,P
1590889295.4,286047000.8,P
1590889315.2,286047000.8,N
1590889335.1,286047000.7,N
1590889336.0,286047000.7,N
1590889355.8,286046998.3,N
1590889375.7,286047000.9,N
1590889395.5,286046998.6,N
1590889415.3,286046996.9,N
1590889435.2,286046996.9,N
1590889455.0,286046998.9,N
1590889455.9,286046998.9,N
1590889475.8,286046998.2,N
1590889495.6,286047000.7,N
1590889515.4,286047000.4,N
1590889535.3,286047004.1,N
1590889555.1,286047003.3,N
1590889575.9,286047004.4,N
1590889595.7,286047004.0,N
1590889615.5,286047004.4,N
1590889635.4,286047002.5,N
1590889655.2,286046999.9,N
1590889675.1,286047000.0,N
1590889676.0,286047000.0,N
1590889695.8,286047001.2,N
1590889715.6,286047002.8,N
1590889735.5,286047002.2,N
1590889755.3,286047002.3,N
1590889775.2,286047002.3,N
1590889795.9,286047000.0,N
1590889815.7,286047004.0,N
1590889835.6,286047002.5,N
1590889855.4,286047000.4,N
1590889875.2,286047001.0,N
1590889895.1,286047000.0,N
1590889896.0,286047000.0,N
1590889915.8,286047000.8,N
1590889935.7,286047000.4,N
1590889955.5,286046998.1,N
1590889975.3,286047001.5,N
1590889995.2,286047003.6,N
1590890015.0,286047003.5,N
1590890015.9,286047003.5,N
1590890035.8,286047002.2,N
1590890055.6,286047002.4,N
1590890075.4,286047000.4,N
1590890095.3,286047003.1,N
1590890115.1,286047004.0,N
1590890135.9,286047001.5,N
1590890155.7,286047005.5,Y
1590890175.5,286047004.4,P
1590890195.4,286047002.8,N
1590890215.2,286047002.8,N
1590890235.0,286047001.5,N
1590890235.9,286047001.5,N
1590890255.8,286047003.6,Y
1590890275.6,286047000.0,P
1590890295.5,286046999.9,N
1590890315.3,286046999.5,N
1590890335.1,286047000.1,N
1590890355.9,286047000.4,N
1590890375.7,286047000.0,N
1590890395.6,286046996.6,Y
