#timestamp,LO_Frequency,Hit,StdDev 
1657656015.1,286047001.8,N
1657656016.0,286047001.8,N
1657656035.8,286047002.3,N
1657656055.7,286046998.1,N
1657656075.5,286047000.6,N
1657656095.4,286046999.9,N
1657656115.2,286047000.0,N
1657656135.0,286047001.8,N
1657656135.9,286047001.8,N
1657656155.8,286047001.3,N
1657656175.6,286047001.4,N
1657656195.4,286046999.7,N
1657656215.3,286047002.5,N
1657656235.1,286047001.3,N
1657656255.9,286047004.4,Y
1657656275.7,286047000.4,P
1657656295.5,286047001.4,P
1657656315.4,286047003.8,P
1657656335.2,286047001.4,N
1657656355.0,286047004.3,Y
1657656355.9,286047004.3,P
1657656375.8,286047002.8,N
1657656395.6,286047000.5,N
1657656415.5,286046998.5,N
1657656435.3,286046998.1,N
1657656455.1,286046999.7,N
1657656475.9,286047001.9,N
1657656495.7,286047000.0,N
1657656515.5,286047001.1,N
1657656535.4,286046998.3,N
1657656555.2,286046998.4,N
1657656575.0,286046998.8,N
1657656576.0,286046998.8,N
1657656595.8,286046998.1,N
1657656615.6,286046998.4,N
1657656635.5,286046999.0,N
1657656655.3,286046998.5,N
1657656675.1,286046998.2,N
1657656695.9,286047000.3,N
1657656715.7,286046998.4,N
1657656735.5,286046998.5,N
1657656755.4,286046998.4,N
1657656775.2,286046998.3,N
1657656795.1,286046999.9,N
1657656796.0,286046999.9,N
1657656815.8,286046999.4,N
1657656835.6,286047000.9,N
1657656855.5,286047002.8,N
1657656875.3,286047002.6,N
1657656895.1,286047002.3,N
1657656915.9,286046999.1,N
1657656935.7,286046997.0,N
1657656955.6,286046997.7,N
1657656975.4,286047001.2,N
1657656995.2,286047001.0,N
1657657015.1,286047002.7,N
1657657016.0,286047002.7,N
1657657035.8,286046998.2,N
1657657055.6,286046998.7,N
1657657075.5,286046996.9,N
1657657095.3,286046997.1,N
1657657115.2,286046996.9,N
1657657135.9,286046997.9,N
1657657155.7,286046995.4,N
1657657175.6,286046998.0,N
1657657195.4,286046995.6,N
1657657215.2,286046999.6,N
1657657235.1,286047000.1,N
1657657236.0,286047000.1,N
1657657255.8,286046999.7,N
1657657275.7,286046998.5,N
1657657295.5,286047000.1,N
1657657315.3,286046999.8,N
1657657335.2,286047003.9,N
1657657355.0,286047000.2,N
1657657355.9,286047000.2,N
1657657375.8,286047002.8,N
1657657395.6,286046999.7,N
1657657415.4,286047000.3,N
1657657435.3,286047002.5,N
1657657455.1,286047000.2,N
1657657475.9,286047000.8,N
1657657495.7,286046999.5,N
1657657515.5,286046998.9,N
1657657535.4,286046998.7,N
1657657555.2,286046998.4,N
1657657575.0,286047000.7,N
1657657575.9,286047000.7,N
1657657595.8,286047000.6,N
1657657615.6,286046999.8,N
1657657635.5,286047001.7,N
1657657655.3,286047002.2,N
1657657675.1,286046998.5,N
1657657695.9,286046999.5,N
1657657715.7,286046996.6,N
1657657735.5,286046994.9,Y
1657657755.4,286046994.9,P
1657657775.2,286046997.3,N
1657657795.1,286046999.6,N
1657657796.0,286046999.6,N
1657657815.8,286046999.0,N
1657657835.6,286046997.0,N
1657657855.5,286046997.4,N
1657657875.3,286046997.8,N
1657657895.1,286046999.5,N
1657657915.9,286046996.6,N
1657657935.7,286046997.2,N
1657657955.6,286046999.0,N
1657657975.4,286046997.6,N
1657657995.2,286046997.9,N
1657658015.1,286046997.9,N
1657658016.0,286046997.9,N
1657658035.8,286046997.3,N
1657658055.6,286046995.2,Y
1657658075.5,286046997.1,P
1657658095.3,286046998.8,N
1657658115.2,286046998.3,N
1657658135.9,286046999.3,N
1657658155.7,286046998.8,N
1657658175.6,286046998.1,N
1657658195.4,286046999.1,N
1657658215.2,286046998.1,N
1657658235.1,286047000.1,N
1657658236.0,286047000.1,N
1657658255.8,286047000.4,N
1657658275.7,286047001.0,N
1657658295.5,286046999.2,N
1657658315.3,286046997.7,N
1657658335.2,286046998.4,N
1657658355.0,286046999.8,N
1657658355.9,286046999.8,N
1657658375.7,286047001.9,N
1657658395.6,286047001.7,N
1657658415.4,286047002.8,N
1657658435.3,286047002.3,N
1657658455.1,286047002.0,N
1657658456.0,286047002.0,N
1657658475.8,286047001.7,N
1657658495.7,286047001.4,N
1657658515.5,286047000.1,N
1657658535.3,286046998.3,N
1657658555.2,286047000.8,N
1657658575.0,286046999.2,N
1657658575.9,286046999.2,N
1657658595.8,286047002.5,N
1657658615.6,286047004.4,N
1657658635.4,286047002.6,N
1657658655.3,286047001.6,N
1657658675.1,286047003.2,N
1657658695.8,286047001.9,N
1657658715.7,286047001.5,N
1657658735.5,286047003.1,N
1657658755.4,286047003.0,N
1657658775.2,286047005.8,Y
1657658795.0,286047002.0,P
1657658795.9,286047002.0,P
1657658815.8,286047003.8,P
1657658835.6,286047003.6,Y
1657658855.5,286047000.3,P
1657658875.3,286046998.1,N
1657658895.1,286046999.5,N
1657658915.9,286046999.6,N
1657658935.7,286046999.4,N
1657658955.5,286046996.8,N
1657658975.4,286046999.5,N
1657658995.2,286046998.6,N
1657659015.0,286047000.9,N
1657659016.0,286047000.9,N
1657659035.8,286047000.0,N
1657659055.6,286047001.4,N
1657659075.5,286047002.0,N
1657659095.3,286047003.9,N
1657659115.1,286047001.4,N
1657659135.9,286047002.3,N
1657659155.7,286047000.9,N
1657659175.5,286046998.6,N
1657659195.4,286046998.6,N
1657659215.2,286047001.2,N
1657659235.1,286046999.3,N
1657659236.0,286046999.3,N
1657659255.8,286046999.0,N
1657659275.6,286046999.0,N
1657659295.5,286046998.5,N
1657659315.3,286047001.0,N
1657659335.1,286047001.0,N
1657659355.9,286046998.5,N
1657659375.7,286047001.1,N
1657659395.6,286046998.9,N
1657659415.4,286047000.2,N
1657659435.2,286047000.5,N
1657659455.1,286046998.6,N
1657659456.0,286046998.6,N
1657659475.8,286047001.0,N
1657659495.6,286047000.5,N
1657659515.5,286047002.5,N
1657659535.3,286047004.3,Y
1657659555.2,286047003.9,P
1657659575.9,286046999.7,N
1657659595.7,286047000.5,N
