#timestamp,LO_Frequency,Hit,StdDev 
1635717615.5,286047009.8,Y
1635717635.3,286047002.4,P
1635717655.2,286047007.0,P
1635717675.9,286047003.5,N
1635717695.7,286047004.4,N
1635717715.6,286047005.0,N
1635717735.4,286047005.2,Y
1635717755.2,286046999.1,P
1635717775.1,286046999.5,N
1635717776.0,286046999.5,N
1635717795.8,286046999.9,N
1635717815.7,286047000.2,N
1635717835.5,286047000.6,N
1635717855.3,286047000.5,N
1635717875.2,286047002.3,N
1635717895.0,286047004.3,N
1635717895.9,286047004.3,N
1635717915.7,286047000.2,N
1635717935.6,286047003.8,N
1635717955.4,286047000.8,N
1635717975.3,286046998.2,N
1635717995.1,286046999.8,N
1635717996.0,286046999.8,N
1635718015.8,286047000.9,N
1635718035.7,286046999.9,N
1635718055.5,286046996.5,N
1635718075.3,286047000.3,N
1635718095.2,286047000.9,N
1635718115.0,286046999.8,N
1635718115.9,286046999.8,N
1635718135.8,286047004.4,N
1635718155.6,286047000.1,N
1635718175.4,286047005.8,N
1635718195.3,286047009.0,Y
1635718215.1,286047008.8,P
1635718235.9,286047010.1,N
1635718255.7,286047008.9,N
1635718275.5,286047009.6,N
1635718295.4,286047011.5,Y
1635718315.2,286047006.0,P
1635718335.0,286047009.6,P
1635718335.9,286047009.6,P
1635718355.8,286047007.3,Y
1635718375.6,286046997.2,P
1635718395.5,286046998.1,N
1635718415.3,286046999.1,N
1635718435.1,286046995.9,N
1635718455.9,286046994.2,N
1635718475.7,286046995.1,N
1635718495.5,286046995.6,N
1635718515.4,286046995.9,N
1635718535.2,286046999.6,N
1635718555.1,286047002.1,N
1635718556.0,286047002.1,N
1635718575.8,286046998.2,N
1635718595.6,286047000.0,N
1635718615.5,286046997.7,N
1635718635.3,286046996.7,N
1635718655.1,286046998.0,N
1635718675.9,286046993.9,N
1635718695.7,286046994.8,N
1635718715.6,286046997.2,N
1635718735.4,286046995.8,N
1635718755.2,286046993.4,N
1635718775.1,286046995.9,N
1635718776.0,286046995.9,N
1635718795.8,286046997.2,N
1635718815.7,286046995.6,N
1635718835.5,286046995.1,N
1635718855.3,286046999.6,N
1635718875.2,286046997.8,N
1635718895.9,286046998.1,N
1635718915.7,286047001.0,N
1635718935.6,286047002.5,N
1635718955.4,286047005.5,N
1635718975.2,286047005.8,N
1635718995.1,286047001.3,N
1635718996.0,286047001.3,N
1635719015.8,286046997.0,N
1635719035.7,286046998.2,N
1635719055.5,286046998.7,N
1635719075.3,286047005.5,N
1635719095.2,286047006.6,N
1635719115.0,286047001.4,N
1635719115.9,286047001.4,N
1635719135.8,286047003.5,N
1635719155.6,286047005.7,N
1635719175.4,286047006.0,N
1635719195.3,286047005.4,N
1635719215.1,286047008.3,N
1635719235.8,286047006.1,N
1635719255.7,286047006.6,N
1635719275.5,286047007.6,N
1635719295.4,286047006.4,N
1635719315.2,286047008.6,N
1635719335.0,286047007.1,N
1635719335.9,286047007.1,N
1635719355.8,286047010.3,N
1635719375.6,286047005.0,N
1635719395.4,286047009.0,N
1635719415.3,286047008.1,N
1635719435.1,286047008.7,N
1635719455.9,286047006.1,N
1635719475.7,286047008.0,N
1635719495.5,286047003.1,N
1635719515.4,286047005.2,N
1635719535.2,286047006.1,N
1635719555.0,286047006.4,N
1635719555.9,286047006.4,N
1635719575.8,286047008.8,Y
1635719595.6,286046999.7,P
1635719615.5,286047007.6,N
1635719635.3,286047002.0,N
1635719655.1,286047005.9,N
1635719675.9,286047007.7,N
1635719695.7,286047010.5,Y
1635719715.6,286047004.8,P
1635719735.4,286047005.0,P
1635719755.2,286047007.0,P
1635719775.1,286047002.3,N
1635719776.0,286047002.3,N
1635719795.8,286046994.9,Y
1635719815.6,286046994.1,P
1635719835.5,286046995.3,N
1635719855.3,286046997.8,N
1635719875.2,286046995.9,N
1635719895.9,286046993.9,N
1635719915.7,286046992.6,N
1635719935.6,286046991.0,N
1635719955.4,286046992.0,N
1635719975.2,286046994.1,N
1635719995.1,286046992.1,N
1635719996.0,286046992.1,N
1635720015.8,286046993.2,N
1635720035.7,286046991.7,N
1635720055.5,286046997.8,N
1635720075.4,286046998.2,N
1635720095.2,286046999.1,N
1635720115.1,286046995.8,N
1635720116.0,286046995.8,N
1635720135.8,286046996.1,N
1635720155.6,286046995.3,N
1635720175.5,286046996.5,N
1635720195.3,286046997.4,N
1635720215.2,286046997.3,N
1635720235.9,286046999.0,N
1635720255.7,286047002.3,N
1635720275.6,286047004.2,N
1635720295.4,286047004.1,N
1635720315.2,286047004.9,N
1635720335.1,286047007.2,N
1635720336.0,286047007.2,N
1635720355.8,286047007.5,N
1635720375.7,286047004.8,N
1635720395.5,286047005.3,N
1635720415.3,286047005.0,N
1635720435.2,286047006.2,N
1635720455.0,286047010.0,N
1635720455.9,286047010.0,N
1635720475.8,286047013.7,N
1635720495.6,286047009.6,N
1635720515.4,286047010.8,N
1635720535.3,286047009.4,N
1635720555.1,286047012.0,N
1635720575.9,286047014.0,N
1635720595.7,286047016.8,N
1635720615.5,286047011.6,N
1635720635.4,286047009.3,N
1635720655.2,286047006.4,N
1635720675.0,286047005.9,N
1635720675.9,286047005.9,N
1635720695.8,286047006.4,N
1635720715.6,286047007.8,N
1635720735.5,286047003.0,N
1635720755.3,286047002.2,N
1635720775.2,286047000.4,N
1635720795.9,286047003.6,N
1635720815.7,286047005.7,N
1635720835.6,286047010.5,N
1635720855.4,286047008.6,N
1635720875.3,286047012.4,Y
1635720895.1,286047003.6,P
1635720915.8,286047005.9,N
1635720935.7,286047005.6,P
1635720955.5,286047000.9,N
1635720975.4,286046996.9,N
1635720995.2,286047000.3,N
1635721015.0,286046998.7,N
1635721015.9,286046998.7,N
1635721035.8,286046999.9,N
1635721055.6,286047002.6,N
1635721075.5,286047000.1,N
1635721095.3,286046998.7,N
1635721115.1,286047001.1,N
1635721135.9,286047001.5,N
1635721155.7,286047005.2,N
1635721175.6,286047001.5,N
1635721195.4,286047001.5,N
