#timestamp,LO_Frequency,Hit,StdDev 
1501329615.8,286046999.9,N,1.3
1501329635.6,286047002.4,N,1.6
1501329655.5,286046999.9,N,1.5
1501329675.3,286047000.4,N,1.5
1501329695.1,286046999.7,N,1.4
1501329715.9,286046999.8,N,1.3
1501329735.7,286047001.6,N,1.4
1501329755.6,286047000.2,N,1.3
1501329775.4,286047000.3,N,1.3
1501329795.2,286047000.1,N,1.2
1501329815.1,286047002.3,P,1.2
1501329816.0,286047002.3,N,1.1
1501329835.8,286046999.8,N,1.2
1501329855.7,286046999.9,N,1.2
1501329875.5,286047000.2,N,1.1
1501329895.3,286047000.2,N,1.0
1501329915.2,286047000.4,N,1.0
1501329935.0,286047000.7,N,0.9
1501329935.9,286047000.7,N,0.9
1501329955.8,286047000.9,N,0.8
1501329975.6,286047000.1,N,0.8
1501329995.4,286047002.8,P,1.1
1501330015.3,286047002.4,N,0.9
1501330035.1,286047002.3,N,0.8
1501330055.9,286047002.5,N,0.8
1501330075.7,286047002.1,N,0.7
1501330095.5,286047003.9,P,0.9
1501330115.4,286047000.2,N,1.5
1501330135.2,286046998.7,N,2.0
1501330155.1,286047000.8,N,1.8
1501330156.0,286047000.8,N,1.6
1501330175.8,286046998.1,N,1.8
1501330195.6,286046998.1,N,1.9
1501330215.5,286047001.1,N,1.8
1501330235.3,286047000.3,N,1.7
1501330255.2,286047001.2,N,1.7
1501330275.9,286047000.9,N,1.6
1501330295.7,286047000.5,N,1.5
1501330315.6,286047000.7,N,1.5
1501330335.4,286047000.7,N,1.4
1501330355.2,286046999.7,N,1.4
1501330375.1,286047002.7,N,1.4
1501330376.0,286047002.7,N,1.5
1501330395.8,286047002.7,N,1.5
1501330415.7,286047001.8,N,1.5
1501330435.5,286047002.2,N,1.5
1501330455.3,286047002.6,N,1.5
1501330475.2,286047000.0,N,1.5
1501330495.0,286047002.1,N,1.5
1501330495.9,286047002.1,N,1.4
1501330515.8,286046999.7,N,1.4
1501330535.6,286047001.2,N,1.4
1501330555.4,286046998.6,N,1.5
1501330575.3,286046998.8,N,1.5
1501330595.1,286047000.4,N,1.5
1501330615.9,286047000.0,N,1.4
1501330635.7,286047002.6,N,1.4
1501330655.5,286046999.7,N,1.4
1501330675.4,286047002.1,N,1.3
1501330695.2,286047000.0,N,1.4
1501330715.1,286047002.4,N,1.4
1501330716.0,286047002.4,N,1.3
1501330735.8,286047002.0,N,1.2
1501330755.6,286047001.9,N,1.2
1501330775.5,286047002.2,N,1.2
1501330795.3,286046999.8,N,1.2
1501330815.2,286047000.1,N,1.3
1501330835.0,286047000.4,N,1.3
1501330835.9,286047000.4,N,1.3
1501330855.8,286047002.2,N,1.3
1501330875.6,286047002.2,N,1.3
1501330895.4,286047002.3,N,1.2
1501330915.3,286047000.3,N,1.2
1501330935.1,286047000.0,N,1.2
1501330955.8,286047000.2,N,1.2
1501330975.7,286047000.4,N,1.2
1501330995.5,286046999.8,N,1.2
1501331015.4,286046999.8,N,1.2
1501331035.2,286047002.6,N,1.2
1501331055.0,286047004.1,P,1.6
1501331055.9,286047004.1,N,1.5
1501331075.8,286047001.9,N,1.4
1501331095.6,286047004.4,P,0.8
1501331115.5,286046998.5,N,2.5
1501331135.3,286046998.4,N,2.6
1501331155.2,286046999.0,N,2.5
1501331175.9,286046996.9,N,2.7
1501331195.7,286046997.1,N,2.7
1501331215.6,286046996.5,N,2.7
1501331235.4,286046999.3,N,2.5
1501331255.3,286046996.5,N,2.5
1501331275.1,286046999.4,N,2.4
1501331276.0,286046999.4,N,2.3
1501331295.8,286046996.5,N,2.3
1501331315.7,286046998.3,N,2.2
1501331335.5,286046998.8,N,2.2
1501331355.4,286047001.2,N,2.2
1501331375.2,286047001.1,N,2.2
1501331395.0,286047001.2,N,2.2
1501331395.9,286047001.2,N,2.2
1501331415.8,286046998.2,N,2.1
1501331435.6,286046999.2,N,2.1
1501331455.5,286047000.6,N,2.0
1501331475.3,286046999.9,N,2.0
1501331495.1,286046998.1,N,2.0
1501331515.9,286046998.6,N,1.9
1501331535.7,286047000.4,N,1.9
1501331555.5,286047000.0,N,1.9
1501331575.4,286046998.1,N,1.9
1501331595.2,286046998.7,N,1.8
1501331615.1,286046998.3,N,1.8
1501331616.0,286046998.3,N,1.7
1501331635.8,286046998.5,N,1.4
1501331655.6,286046998.9,N,1.4
1501331675.5,286046998.1,N,1.4
1501331695.3,286046998.5,N,1.4
1501331715.2,286047000.7,N,1.4
1501331735.0,286047000.9,N,1.4
1501331735.9,286047000.9,N,1.3
1501331755.7,286046998.5,N,1.3
1501331775.6,286046998.4,N,1.2
1501331795.4,286047000.3,N,1.2
1501331815.3,286046998.6,N,1.2
1501331835.1,286047001.0,N,1.2
1501331855.8,286046998.6,N,1.2
1501331875.7,286046998.1,N,1.2
1501331895.5,286047000.8,N,1.2
1501331915.4,286047000.2,N,1.1
1501331935.2,286047000.5,N,1.1
1501331955.0,286047000.8,N,1.1
1501331955.9,286047000.8,N,1.1
1501331975.8,286046998.8,N,1.1
1501331995.6,286047001.1,N,1.1
1501332015.5,286046998.5,N,1.1
1501332035.3,286046998.3,N,1.1
1501332055.1,286047001.2,N,1.2
1501332075.9,286046998.8,N,1.1
1501332095.7,286047000.7,N,1.2
1501332115.6,286046998.8,N,1.1
1501332135.4,286047001.0,N,1.2
1501332155.2,286047000.8,N,1.2
1501332175.1,286047000.9,N,1.2
1501332176.0,286047000.9,N,1.1
1501332195.8,286047000.9,N,1.2
1501332215.7,286046999.9,N,1.1
1501332235.5,286047000.8,N,1.1
1501332255.3,286047000.7,N,1.1
1501332275.2,286047001.2,N,1.1
1501332295.0,286047000.7,N,1.1
1501332295.9,286047000.7,N,1.1
1501332315.8,286047000.9,N,1.0
1501332335.6,286047000.0,N,1.0
1501332355.4,286047000.3,N,1.0
1501332375.3,286047000.2,N,1.0
1501332395.1,286047002.4,N,1.0
1501332415.8,286047002.2,N,1.0
1501332435.7,286047000.0,N,1.0
1501332455.5,286046999.7,N,1.0
1501332475.4,286047000.1,N,1.0
1501332495.2,286047002.4,N,1.0
1501332515.0,286046999.9,N,1.0
1501332515.9,286046999.9,N,1.0
1501332535.8,286047000.2,N,1.0
1501332555.6,286047000.2,N,0.9
1501332575.5,286047002.8,N,0.9
1501332595.3,286046999.9,N,0.9
1501332615.1,286047000.1,N,0.9
1501332635.9,286046998.2,N,1.0
1501332655.7,286046998.1,N,1.0
1501332675.6,286047000.8,N,1.0
1501332695.4,286046999.8,N,1.0
1501332715.2,286047000.1,N,1.0
1501332735.1,286046998.5,N,1.1
1501332736.0,286046998.5,N,1.1
1501332755.8,286046998.7,N,1.2
1501332775.7,286046998.6,N,1.2
1501332795.5,286047001.2,N,1.2
1501332815.3,286047001.1,N,1.2
1501332835.2,286047000.4,N,1.2
1501332855.0,286047000.5,N,1.2
1501332855.9,286047000.5,N,1.2
1501332875.8,286046998.5,N,1.2
1501332895.6,286046998.2,N,1.3
1501332915.4,286047000.5,N,1.3
1501332935.3,286047000.0,N,1.2
1501332955.1,286046999.8,N,1.1
1501332975.9,286047002.6,P,1.3
1501332995.7,286046999.8,N,1.3
1501333015.6,286046999.8,N,1.2
1501333035.4,286046999.7,P,0.4
1501333055.2,286047000.0,N,0.3
1501333075.1,286047000.3,N,0.3
1501333076.0,286047000.3,N,0.3
1501333095.8,286047000.9,P,0.4
1501333115.7,286047001.1,N,0.4
1501333135.5,286046999.7,N,0.6
1501333155.3,286047000.0,N,0.5
1501333175.2,286047000.3,N,0.5
1501333195.0,286047000.3,N,0.5
1501333195.9,286047000.3,N,0.4
