#timestamp,LO_Frequency,Hit,StdDev 
1595908815.1,286046997.9,N
1595908816.0,286046997.9,N
1595908835.8,286046995.2,N
1595908855.7,286046996.3,N
1595908875.5,286046993.6,N
1595908895.3,286046996.3,N
1595908915.2,286046996.4,N
1595908935.0,286046995.9,N
1595908935.9,286046995.9,N
1595908955.8,286046993.5,Y
1595908975.6,286046999.3,P
1595908995.4,286046999.1,N
1595909015.3,286046998.4,N
1595909035.1,286046999.0,N
1595909055.8,286046998.9,N
1595909075.7,286046998.9,N
1595909095.5,286046998.3,N
1595909115.4,286046998.7,N
1595909135.2,286047000.9,N
1595909155.0,286047000.5,N
1595909155.9,286047000.5,N
1595909175.8,286047000.5,N
1595909195.6,286046999.9,N
1595909215.5,286047002.7,N
1595909235.3,286047000.9,N
1595909255.1,286047001.2,N
1595909275.9,286047001.6,N
1595909295.7,286047002.1,N
1595909315.5,286047001.9,N
1595909335.4,286047002.7,N
1595909355.2,286047002.4,N
1595909375.1,286047000.1,N
1595909376.0,286047000.1,N
1595909395.8,286046999.9,N
1595909415.6,286046999.7,N
1595909435.5,286047002.2,N
1595909455.3,286047002.8,N
1595909475.2,286047002.6,N
1595909495.9,286047001.5,N
1595909515.7,286047002.0,N
1595909535.6,286047001.3,N
1595909555.4,286047001.5,N
1595909575.2,286047001.9,N
1595909595.1,286047001.8,N
1595909596.0,286047001.8,N
1595909615.8,286047001.6,N
1595909635.7,286047001.7,N
1595909655.5,286047001.8,N
1595909675.3,286047001.5,N
1595909695.2,286047001.4,N
1595909715.0,286047001.7,N
1595909715.9,286047001.7,N
1595909735.8,286047001.9,N
1595909755.6,286047002.1,N
1595909775.4,286047001.9,N
1595909795.3,286047004.4,Y
1595909815.1,286047000.3,P
1595909835.9,286047000.0,N
1595909855.7,286046999.7,N
1595909875.5,286047002.0,N
1595909895.4,286047001.6,N
1595909915.2,286047002.0,N
1595909935.0,286047002.3,N
1595909936.0,286047002.3,N
1595909955.8,286047000.2,N
1595909975.6,286047002.2,N
1595909995.5,286047002.8,N
1595910015.3,286047000.4,N
1595910035.1,286046999.8,N
1595910055.9,286047002.4,N
1595910075.7,286047000.2,N
1595910095.6,286047002.3,N
1595910115.4,286047002.6,N
1595910135.2,286047002.3,N
1595910155.1,286047001.5,N
1595910156.0,286047001.5,N
1595910175.8,286047001.8,N
1595910195.7,286047001.4,N
1595910215.5,286047002.1,N
1595910235.4,286047002.5,N
1595910255.2,286047002.1,N
1595910275.0,286047001.8,N
1595910275.9,286047001.8,N
1595910295.8,286047001.4,N
1595910315.6,286047001.3,N
1595910335.5,286047004.3,Y
1595910355.3,286047002.4,P
1595910375.1,286047001.0,N
1595910395.9,286046998.1,P
1595910415.7,286047000.9,N
1595910435.6,286047000.3,N
1595910455.4,286047000.9,N
1595910475.2,286047000.2,N
1595910495.1,286047000.2,N
1595910496.0,286047000.2,N
1595910515.8,286046999.9,N
1595910535.7,286047002.8,N
1595910555.5,286047002.4,N
1595910575.3,286047002.8,N
1595910595.2,286046999.7,N
1595910615.0,286047002.6,N
1595910615.9,286047002.6,N
1595910635.8,286047002.6,N
1595910655.6,286047002.8,N
1595910675.4,286047002.7,N
1595910695.3,286047001.6,N
1595910715.1,286047001.5,N
1595910735.9,286047002.1,N
1595910755.7,286047000.1,N
1595910775.5,286047000.1,N
1595910795.4,286047000.0,N
1595910815.2,286047000.1,N
1595910835.1,286047002.8,N
1595910836.0,286047002.8,N
1595910855.8,286047002.3,N
1595910875.6,286047001.8,N
1595910895.5,286047001.6,N
1595910915.3,286047001.5,N
1595910935.1,286047003.9,Y
1595910955.9,286047002.3,P
1595910975.7,286047002.3,P
1595910995.6,286047002.4,P
1595911015.4,286046999.8,N
1595911035.2,286047002.7,N
1595911055.1,286047001.6,N
1595911056.0,286047001.6,N
1595911075.8,286047002.1,N
1595911095.7,286047002.3,N
1595911115.5,286047000.0,N
1595911135.3,286047000.6,N
1595911155.2,286047002.8,N
1595911175.0,286047001.0,N
1595911175.9,286047001.0,N
1595911195.7,286047000.7,N
1595911215.6,286047002.8,Y
1595911235.4,286046998.7,P
1595911255.3,286047000.9,N
1595911275.1,286047000.4,N
1595911295.8,286046998.1,N
1595911315.7,286047000.1,N
1595911335.5,286046999.1,N
1595911355.4,286046998.6,N
1595911375.2,286046999.2,N
1595911395.0,286046996.9,N
1595911395.9,286046996.9,N
1595911415.8,286046998.3,N
1595911435.6,286046999.0,N
1595911455.4,286046998.2,N
1595911475.3,286046998.3,N
1595911495.1,286046998.1,N
1595911515.9,286046999.9,N
1595911535.7,286047000.9,N
1595911555.5,286047001.0,N
1595911575.4,286046999.8,N
1595911595.2,286047000.3,N
1595911615.1,286047002.7,N
1595911616.0,286047002.7,N
1595911635.8,286047000.0,N
1595911655.6,286046998.5,N
1595911675.5,286047001.1,N
1595911695.3,286047000.8,N
1595911715.2,286047000.4,N
1595911735.9,286047001.0,N
1595911755.7,286046998.3,N
1595911775.6,286046998.1,N
1595911795.4,286046998.9,N
1595911815.3,286046998.1,N
1595911835.1,286047001.1,N
1595911836.0,286047001.1,N
1595911855.8,286047000.8,N
1595911875.7,286047000.9,N
1595911895.5,286047001.8,N
1595911915.3,286046999.9,N
1595911935.2,286047001.1,N
1595911955.0,286046998.7,N
1595911955.9,286046998.7,N
1595911975.8,286046998.9,N
1595911995.6,286046999.0,N
1595912015.4,286046996.8,N
1595912035.3,286046996.9,N
1595912055.1,286046997.5,N
1595912075.9,286046994.9,Y
1595912095.7,286046995.0,P
1595912115.6,286046995.7,N
1595912135.4,286046995.1,N
1595912155.2,286046997.7,N
1595912175.1,286046997.5,N
1595912176.0,286046997.5,N
1595912195.8,286046995.7,N
1595912215.7,286046995.8,N
1595912235.5,286046994.9,Y
1595912255.3,286046998.9,P
1595912275.2,286046999.5,N
1595912295.0,286047000.4,N
1595912295.9,286047000.4,N
1595912315.8,286047001.1,N
1595912335.6,286047001.1,N
1595912355.4,286046999.0,N
1595912375.3,286046998.1,N
1595912395.1,286046999.0,N
