#timestamp,LO_Frequency,Hit,StdDev 
1645257615.4,286047053.0,N
1645257635.2,286047040.5,N
1645257655.1,286047025.6,N
1645257656.0,286047025.6,N
1645257675.8,286047018.6,N
1645257695.6,286047012.7,N
1645257715.5,286047004.0,N
1645257735.3,286046993.2,N
1645257755.1,286046989.8,N
1645257775.9,286046994.9,N
1645257795.7,286046988.6,N
1645257815.6,286046981.2,N
1645257835.4,286046972.5,N
1645257855.2,286046966.2,N
1645257875.1,286046971.3,N
1645257876.0,286046971.3,N
1645257895.8,286046980.0,N
1645257915.6,286046993.2,N
1645257935.5,286046997.9,N
1645257955.3,286047008.7,N
1645257975.2,286047010.2,N
1645257995.9,286047004.9,N
1645258015.7,286046996.2,N
1645258035.6,286046987.5,N
1645258055.4,286046994.1,N
1645258075.2,286047008.0,N
1645258095.1,286047017.6,N
1645258096.0,286047017.6,N
1645258115.8,286047013.0,N
1645258135.7,286047004.9,N
1645258155.5,286046991.8,N
1645258175.3,286047003.2,N
1645258195.2,286047005.2,N
1645258215.0,286047001.0,N
1645258215.9,286047001.0,N
1645258235.7,286046993.7,N
1645258255.6,286046990.7,N
1645258275.4,286046995.2,N
1645258295.3,286047007.2,N
1645258315.1,286047020.7,N
1645258316.0,286047020.7,N
1645258335.8,286047020.1,N
1645258355.7,286047019.9,N
1645258375.5,286047012.7,N
1645258395.3,286047024.3,N
1645258415.2,286047037.4,N
1645258435.0,286047037.2,N
1645258435.9,286047037.2,N
1645258455.8,286047030.6,N
1645258475.6,286047031.3,N
1645258495.4,286047032.1,N
1645258515.3,286047047.3,Y
1645258535.1,286047034.8,P
1645258555.9,286047034.5,P
1645258575.7,286047023.9,N
1645258595.5,286047015.2,N
1645258615.4,286046998.7,N
1645258635.2,286046985.8,N
1645258655.0,286046982.6,N
1645258655.9,286046982.6,N
1645258675.8,286046979.2,N
1645258695.6,286046972.1,N
1645258715.5,286046973.2,N
1645258735.3,286046972.7,N
1645258755.1,286046966.8,N
1645258775.9,286046963.8,N
1645258795.7,286046967.6,N
1645258815.5,286046969.7,N
1645258835.4,286046969.5,N
1645258855.2,286046981.8,N
1645258875.1,286046975.0,N
1645258876.0,286046975.0,N
1645258895.8,286046983.1,N
1645258915.6,286047000.6,N
1645258935.5,286047001.3,N
1645258955.3,286047010.6,N
1645258975.1,286047008.6,N
1645258995.9,286047011.5,N
1645259015.7,286047025.7,N
1645259035.6,286047038.9,N
1645259055.4,286047041.1,N
1645259075.2,286047030.1,N
1645259095.1,286047026.6,N
1645259096.0,286047026.6,N
1645259115.8,286047033.0,N
1645259135.7,286047040.8,N
1645259155.5,286047040.9,N
1645259175.3,286047043.8,N
1645259195.2,286047030.7,N
1645259215.9,286047014.5,N
1645259235.7,286047001.4,N
1645259255.6,286046994.1,N
1645259275.4,286046995.0,N
1645259295.3,286047007.7,N
1645259315.1,286047011.9,N
1645259316.0,286047011.9,N
1645259335.8,286047000.8,N
1645259355.7,286046996.7,N
1645259375.5,286047010.8,N
1645259395.4,286047016.2,N
1645259415.2,286047021.9,N
1645259435.0,286047012.3,N
1645259435.9,286047012.3,N
1645259455.8,286046999.1,N
1645259475.6,286046985.3,N
1645259495.4,286046975.2,N
1645259515.3,286046964.0,N
1645259535.1,286046954.6,N
1645259555.9,286046956.1,N
1645259575.7,286046960.8,N
1645259595.5,286046976.7,N
1645259615.4,286046986.2,N
1645259635.2,286046988.4,N
1645259655.0,286046980.1,N
1645259656.0,286046980.1,N
1645259675.8,286046968.1,N
1645259695.6,286046969.3,N
1645259715.5,286046975.2,N
1645259735.3,286046967.8,N
1645259755.1,286046961.5,N
1645259775.9,286046958.4,N
1645259795.7,286046952.5,N
1645259815.6,286046945.8,N
1645259835.4,286046938.0,N
1645259855.2,286046932.3,N
1645259875.1,286046921.6,Y
1645259876.0,286046921.6,P
1645259895.8,286046937.4,N
1645259915.7,286046937.3,N
1645259935.5,286046940.6,N
1645259955.3,286046948.0,N
1645259975.2,286046944.9,Y
1645259995.0,286047007.0,P
1645259995.9,286047007.0,N
1645260015.7,286047034.6,N
1645260035.6,286047034.6,N
1645260055.4,286047027.7,N
1645260075.3,286047036.3,N
1645260095.1,286047038.0,N
1645260096.0,286047038.0,N
1645260115.8,286047056.1,N
1645260135.7,286047057.3,N
1645260155.5,286047053.9,N
1645260175.3,286047071.4,N
1645260195.2,286047077.2,N
1645260215.0,286047074.0,N
1645260215.9,286047074.0,N
1645260235.8,286047065.0,N
1645260255.6,286047050.6,N
1645260275.4,286047050.5,N
1645260295.3,286047052.3,N
1645260315.1,286047058.8,N
1645260335.8,286047063.5,N
1645260355.7,286047067.2,N
1645260375.5,286047066.9,N
1645260395.4,286047070.9,N
1645260415.2,286047077.3,N
1645260435.0,286047077.2,N
1645260435.9,286047077.2,N
1645260455.8,286047070.7,N
1645260475.6,286047070.1,N
1645260495.4,286047074.1,N
1645260515.3,286047067.5,Y
1645260535.1,286047004.9,P
1645260555.9,286046992.4,N
1645260575.7,286046979.3,N
1645260595.5,286046981.7,N
1645260615.4,286046985.7,N
1645260635.2,286046989.8,N
1645260655.0,286046982.3,N
1645260656.0,286046982.3,N
1645260675.8,286046979.4,N
1645260695.6,286046968.6,N
1645260715.5,286046964.1,N
1645260735.3,286046954.9,N
1645260755.1,286046960.7,N
1645260775.9,286046976.7,N
1645260795.7,286046980.8,N
1645260815.6,286046976.7,N
1645260835.4,286046967.7,N
1645260855.2,286046960.9,N
1645260875.1,286046951.4,N
1645260876.0,286046951.4,N
1645260895.8,286046949.2,N
1645260915.6,286046947.4,N
1645260935.5,286046942.3,N
1645260955.3,286046956.7,N
1645260975.2,286046980.5,N
1645260995.9,286046986.5,N
1645261015.7,286046986.6,N
1645261065.6,286046989.7,E
1645261075.5,286046993.1,N
1645261095.4,286046994.4,P
1645261115.2,286046993.6,P
1645261135.0,286046996.5,Y
1645261135.9,286046996.5,P
1645261155.8,286046998.5,N
1645261175.6,286046992.6,P
1645261195.5,286046994.7,N
