#timestamp,LO_Frequency,Hit 
1502888415.1,286047001.6,N
1502888435.9,286047001.6,N
1502888455.7,286047001.6,N
1502888475.5,286047002.5,N
1502888495.4,286047001.4,N
1502888515.2,286047002.5,N
1502888535.0,286047001.4,N
1502888535.9,286047001.4,N
1502888555.8,286047001.4,N
1502888575.6,286047002.1,N
1502888595.4,286047001.9,N
1502888615.3,286047001.9,N
1502888635.1,286047000.1,N
1502888636.0,286047000.1,N
1502888655.8,286047000.2,N
1502888675.7,286047002.3,N
1502888695.5,286047001.9,N
1502888715.3,286047002.6,N
1502888735.1,286047002.7,N
1502888755.9,286047002.3,N
1502888775.7,286047002.3,N
1502888795.5,286047002.6,N
1502888815.4,286047001.5,N
1502888835.2,286047001.9,N
1502888855.0,286047002.6,N
1502888855.9,286047002.6,N
1502888875.8,286047000.4,N
1502888895.6,286047000.1,N
1502888915.4,286047000.1,N
1502888935.3,286047000.1,N
1502888955.1,286046999.8,N
1502888956.0,286046999.8,N
1502888975.8,286047002.8,N
1502888995.7,286047002.7,N
1502889015.5,286046999.8,N
1502889035.3,286046999.8,N
1502889055.1,286047002.3,N
1502889075.9,286047002.3,N
1502889095.7,286047000.2,N
1502889115.5,286047000.3,N
1502889135.4,286047002.3,N
1502889155.2,286047002.6,N
1502889175.0,286047002.2,N
1502889175.9,286047002.2,N
1502889195.8,286047002.2,N
1502889215.6,286047002.2,N
1502889235.4,286047002.5,N
1502889255.3,286047001.5,N
1502889275.1,286047001.6,N
1502889276.0,286047001.6,N
1502889295.8,286047002.6,N
1502889315.7,286047002.3,N
1502889335.5,286047002.7,N
1502889355.3,286047002.3,N
1502889375.2,286047002.4,N
1502889395.9,286047001.9,N
1502889415.7,286047001.5,N
1502889435.5,286047002.3,N
1502889455.4,286047002.4,N
1502889475.2,286047002.5,N
1502889495.0,286047002.4,N
1502889495.9,286047002.4,N
1502889515.8,286047000.2,N
1502889535.6,286047002.5,N
1502889555.4,286047002.5,N
1502889575.3,286047001.6,N
1502889595.1,286047002.3,P
1502889615.8,286046998.3,P
1502889635.7,286046998.3,N
1502889655.5,286047001.1,N
1502889675.3,286046998.4,N
1502889695.2,286046998.9,N
1502889715.9,286046998.9,N
1502889735.7,286046998.2,N
1502889755.6,286046998.4,N
1502889775.4,286046998.7,N
1502889795.2,286046998.5,N
1502889815.0,286046998.6,N
1502889816.0,286046998.6,N
1502889835.8,286046998.8,N
1502889855.6,286046996.5,N
1502889875.4,286046999.6,N
1502889895.3,286046998.7,N
1502889915.1,286046999.4,N
1502889935.8,286046998.3,N
1502889955.7,286046998.6,N
1502889975.5,286046998.4,N
1502889995.3,286046999.1,N
1502890015.2,286046999.4,N
1502890035.9,286046999.5,N
1502890055.7,286046998.5,N
1502890075.6,286046999.0,N
1502890095.4,286046998.7,N
1502890115.2,286046999.5,N
1502890135.0,286046999.2,N
1502890135.9,286046999.2,N
1502890155.8,286046996.5,P
1502890175.6,286046998.2,N
1502890195.5,286046999.2,N
1502890215.3,286046999.1,N
1502890235.1,286046998.5,N
1502890255.8,286046998.5,N
1502890275.7,286046998.6,N
1502890295.5,286047001.2,N
1502890315.3,286047001.1,N
1502890335.2,286047000.6,N
1502890355.9,286046998.1,N
1502890375.7,286046998.3,N
1502890395.6,286046998.3,N
1502890415.4,286046999.3,N
1502890435.2,286046998.1,N
1502890455.1,286047000.8,N
1502890456.0,286047000.8,N
1502890475.8,286046998.5,N
1502890495.6,286047000.8,N
1502890515.5,286047001.1,N
1502890535.3,286046998.6,N
1502890555.1,286046998.1,N
1502890575.8,286046998.2,N
1502890595.7,286047001.2,N
1502890615.5,286046998.2,N
1502890635.3,286046998.2,N
1502890655.2,286046998.9,N
1502890675.9,286046999.1,N
1502890695.7,286046996.5,N
1502890715.6,286046998.6,N
1502890735.4,286046998.6,N
1502890755.2,286046998.7,N
1502890775.1,286046998.6,N
1502890776.0,286046998.6,N
1502890795.8,286046999.1,N
1502890815.6,286046999.2,N
1502890835.5,286046999.1,N
1502890855.3,286046999.6,N
1502890875.1,286046999.4,N
1502890895.8,286046999.3,N
1502890915.7,286046999.1,N
1502890935.5,286046998.8,N
1502890955.4,286046996.6,P
1502890975.2,286047001.2,N
1502890995.0,286046998.9,N
1502890995.9,286046998.9,N
1502891015.7,286046999.0,N
1502891035.6,286046999.4,N
1502891055.4,286046999.4,N
1502891075.2,286046997.4,N
1502891095.1,286046997.5,N
1502891096.0,286046997.5,N
1502891115.8,286046996.8,N
1502891135.6,286046997.1,N
1502891155.5,286046998.0,N
1502891175.3,286046996.6,N
1502891195.1,286046997.4,N
1502891215.9,286046998.0,N
1502891235.7,286046997.8,N
1502891255.5,286046997.2,N
1502891275.4,286046995.3,P
1502891295.2,286046999.0,N
1502891315.0,286046997.0,N
1502891315.9,286046997.0,N
1502891335.8,286046999.6,N
1502891355.6,286046997.1,N
1502891375.4,286046999.6,N
1502891395.3,286046999.6,N
1502891415.1,286046996.6,N
1502891416.0,286046996.6,N
1502891435.8,286046996.9,N
1502891455.6,286046997.0,N
1502891475.5,286046997.1,N
1502891495.3,286046998.0,N
1502891515.2,286046994.9,P
1502891535.9,286046998.4,N
1502891555.7,286046999.4,N
1502891575.5,286046998.8,N
1502891595.4,286046998.8,N
1502891615.2,286046998.2,N
1502891635.0,286047000.8,N
1502891635.9,286047000.8,N
1502891655.8,286046998.4,N
1502891675.6,286046998.4,N
1502891695.4,286046998.8,N
1502891715.3,286046999.4,N
1502891735.1,286046998.7,N
1502891736.0,286046998.7,N
1502891755.8,286046998.9,N
1502891775.2,286046999.0,N
1502891795.9,286046999.4,N
1502891815.7,286046999.1,N
1502891835.6,286046996.7,N
1502891855.4,286046999.5,N
1502891875.2,286046996.7,N
1502891895.0,286046996.8,N
1502891896.0,286046996.8,N
1502891915.8,286046996.5,N
1502891935.6,286046996.6,N
1502891955.4,286046997.0,N
1502891975.3,286046996.8,N
1502891995.1,286046997.1,N
