#timestamp,LO_Frequency,Hit,StdDev 
1568458815.3,286046996.7,P
1568458835.1,286046996.5,Y
1568458855.9,286047000.0,P
1568458875.7,286047000.4,N
1568458895.6,286046999.7,N
1568458915.4,286047000.9,N
1568458935.2,286047000.6,N
1568458955.1,286046999.9,N
1568458956.0,286046999.9,N
1568458975.8,286047000.1,N
1568458995.7,286047000.0,N
1568459015.5,286047001.1,N
1568459035.3,286047000.5,N
1568459055.2,286047000.6,N
1568459075.0,286047000.4,N
1568459075.9,286047000.4,N
1568459095.8,286047001.0,N
1568459115.6,286047001.0,N
1568459135.4,286047000.6,N
1568459155.3,286047000.9,N
1568459175.1,286047000.5,N
1568459195.8,286046998.1,N
1568459215.7,286047001.2,N
1568459235.5,286047000.6,N
1568459255.4,286047000.6,N
1568459275.2,286046999.8,N
1568459295.0,286047001.9,N
1568459295.9,286047001.9,N
1568459315.8,286046999.9,N
1568459335.6,286046999.8,N
1568459355.5,286047000.3,N
1568459375.3,286046999.9,N
1568459395.1,286046999.9,N
1568459415.9,286046999.9,N
1568459435.7,286047000.2,N
1568459455.6,286047002.6,Y
1568459475.4,286047000.0,P
1568459495.2,286047000.3,N
1568459515.1,286047000.1,N
1568459516.0,286047000.1,N
1568459535.8,286047000.0,N
1568459555.6,286047001.1,Y
1568459575.5,286047001.2,P
1568459595.3,286047001.2,N
1568459615.2,286047000.2,N
1568459635.9,286047000.6,N
1568459655.7,286047000.5,N
1568459675.6,286047000.0,N
1568459695.4,286047000.3,N
1568459715.3,286047002.7,Y
1568459735.1,286047001.0,P
1568459736.0,286047001.0,P
1568459755.8,286047000.7,N
1568459775.7,286047000.2,N
1568459795.5,286046998.1,Y
1568459815.3,286046998.4,P
1568459835.2,286046998.9,N
1568459855.0,286046998.7,N
1568459855.9,286046998.7,N
1568459875.8,286046998.8,N
1568459895.6,286046998.1,N
1568459915.4,286046998.1,N
1568459935.3,286047000.6,N
1568459955.1,286046998.5,N
1568459975.9,286047001.2,N
1568459995.7,286047000.7,N
1568460015.5,286047000.3,N
1568460035.4,286047000.5,N
1568460055.2,286046998.2,N
1568460075.1,286047000.6,N
1568460076.0,286047000.6,N
1568460095.8,286046999.9,N
1568460115.6,286047000.0,N
1568460135.5,286047000.3,N
1568460155.3,286046999.7,N
1568460175.1,286047000.0,N
1568460195.9,286047001.2,N
1568460215.7,286046998.3,N
1568460235.6,286046998.3,N
1568460255.4,286046998.4,N
1568460275.2,286046998.3,N
1568460295.1,286046998.6,N
1568460296.0,286046998.6,N
1568460315.8,286047000.7,N
1568460335.7,286046998.4,N
1568460355.5,286046999.1,N
1568460375.3,286046999.4,N
1568460395.2,286046997.1,N
1568460415.0,286046997.6,N
1568460415.9,286046997.6,N
1568460435.8,286046997.2,N
1568460455.6,286046996.8,N
1568460475.4,286046997.0,N
1568460495.3,286046999.2,N
1568460515.1,286046998.4,N
1568460535.8,286046998.8,N
1568460555.7,286046998.8,N
1568460575.5,286046998.7,N
1568460595.4,286046998.1,N
1568460615.2,286046998.2,N
1568460635.0,286046998.3,N
1568460635.9,286046998.3,N
1568460655.8,286047001.0,N
1568460675.6,286047001.0,N
1568460695.4,286047000.8,N
1568460715.3,286047000.4,N
1568460735.1,286047000.5,N
1568460755.9,286047000.0,N
1568460775.7,286047000.9,N
1568460795.5,286047001.0,N
1568460815.4,286047001.0,N
1568460835.2,286047001.0,N
1568460855.1,286046998.1,N
1568460856.0,286046998.1,N
1568460875.8,286047000.8,N
1568460895.6,286047002.4,N
1568460915.5,286046999.8,N
1568460935.3,286047000.0,N
1568460955.2,286047002.4,N
1568460975.9,286047000.5,N
1568460995.7,286047000.6,N
1568461015.6,286047000.2,N
1568461035.4,286047000.0,N
1568461055.3,286047003.1,N
1568461075.1,286047007.6,Y
1568461076.0,286047007.6,P
1568461095.8,286047004.0,N
1568461115.7,286047002.3,N
1568461135.5,286047002.8,N
1568461155.3,286047000.3,N
1568461175.2,286047000.0,N
1568461195.0,286047001.6,N
1568461195.9,286047001.6,N
1568461215.8,286047002.4,N
1568461235.6,286047002.7,N
1568461255.4,286046999.7,N
1568461275.3,286047002.2,N
1568461295.1,286047001.8,N
1568461315.9,286047001.5,N
1568461335.7,286047002.2,N
1568461355.5,286046999.9,N
1568461375.4,286047000.2,N
1568461395.2,286047000.2,N
1568461415.0,286046999.9,N
1568461416.0,286046999.9,N
1568461435.8,286047000.5,N
1568461455.6,286046998.3,N
1568461475.5,286047000.3,N
1568461495.3,286047000.1,N
1568461515.1,286047000.4,N
1568461535.9,286047000.7,N
1568461555.7,286047000.8,N
1568461575.6,286047000.9,N
1568461595.4,286046998.1,N
1568461615.2,286047001.2,N
1568461635.1,286047000.9,N
1568461636.0,286047000.9,N
1568461655.8,286046998.2,N
1568461675.7,286047000.8,N
1568461695.5,286046998.2,N
1568461715.3,286046999.8,N
1568461735.2,286047000.0,N
1568461755.0,286046999.8,N
1568461755.9,286046999.8,N
1568461775.8,286047002.2,N
1568461795.8,286047001.6,N
1568461815.7,286047002.4,N
1568461835.5,286047000.2,N
1568461855.3,286047000.0,N
1568461875.2,286047002.2,N
1568461895.0,286046999.7,N
1568461895.9,286046999.7,N
1568461915.8,286047002.6,N
1568461935.6,286047000.1,N
1568461955.4,286047002.8,N
1568461975.3,286047002.0,N
1568461995.1,286047002.7,N
1568462015.8,286047002.8,N
1568462035.7,286047000.2,N
1568462055.5,286047000.1,N
1568462075.4,286047000.0,N
1568462095.2,286047000.4,N
1568462115.0,286046999.9,N
1568462115.9,286046999.9,N
1568462135.8,286047000.1,N
1568462155.6,286047000.5,N
1568462175.5,286047000.1,N
1568462195.3,286046999.8,N
1568462215.1,286047002.2,N
1568462235.9,286046999.9,N
1568462255.7,286046999.8,N
1568462275.5,286047000.1,N
1568462295.4,286047000.1,N
1568462315.2,286047000.5,N
1568462335.1,286046998.1,N
1568462336.0,286046998.1,N
1568462355.8,286046998.6,N
1568462375.6,286046998.4,N
1568462395.5,286046999.5,N
