#timestamp,LO_Frequency,Hit,StdDev 
1633604415.2,286046998.7,P
1633604435.0,286046996.9,N
1633604435.9,286046996.9,N
1633604455.8,286046997.5,N
1633604475.6,286046992.1,Y
1633604495.4,286046994.3,P
1633604515.3,286046990.1,P
1633604535.1,286046988.9,P
1633604555.9,286046987.7,Y
1633604575.7,286046994.5,P
1633604595.5,286046994.6,P
1633604615.4,286046992.2,P
1633604635.2,286046990.2,Y
1633604655.1,286047000.4,P
1633604656.0,286047000.4,N
1633604675.8,286046996.9,N
1633604695.6,286046997.6,N
1633604715.5,286046997.6,N
1633604735.3,286046995.8,N
1633604755.2,286046996.3,N
1633604775.9,286046994.3,N
1633604795.7,286046996.2,N
1633604815.6,286046994.6,N
1633604835.4,286046994.9,N
1633604855.2,286047001.7,N
1633604875.1,286047003.1,N
1633604876.0,286047003.1,N
1633604895.8,286047004.0,N
1633604915.7,286047007.5,N
1633604935.5,286047007.9,N
1633604955.3,286047006.9,N
1633604975.2,286047007.6,N
1633604995.0,286047010.4,N
1633604995.9,286047010.4,N
1633605015.7,286047015.4,N
1633605035.6,286047011.0,N
1633605055.4,286047012.2,N
1633605075.3,286047012.0,N
1633605095.1,286047010.7,N
1633605096.0,286047010.7,N
1633605115.8,286047009.6,N
1633605135.7,286047009.3,N
1633605155.5,286047015.6,N
1633605175.3,286047014.8,N
1633605195.2,286047015.2,N
1633605215.0,286047010.2,N
1633605215.9,286047010.2,N
1633605235.8,286047005.2,N
1633605255.6,286046999.2,N
1633605275.4,286046993.8,N
1633605295.3,286046992.6,N
1633605315.1,286046994.2,N
1633605335.8,286046994.7,N
1633605355.7,286046992.5,N
1633605375.5,286046993.0,N
1633605395.4,286046991.7,N
1633605415.2,286046992.6,N
1633605435.0,286046993.1,N
1633605435.9,286046993.1,N
1633605455.8,286046990.9,N
1633605475.6,286046989.5,N
1633605495.4,286046985.7,N
1633605515.3,286046984.2,N
1633605535.1,286046984.9,N
1633605555.9,286046984.2,N
1633605575.7,286046984.0,N
1633605595.5,286046981.3,N
1633605615.4,286046979.7,N
1633605635.2,286046980.1,N
1633605655.0,286046983.5,N
1633605655.9,286046983.5,N
1633605675.8,286046982.3,N
1633605695.6,286046980.5,N
1633605715.5,286046983.3,N
1633605735.3,286046984.6,N
1633605755.1,286046985.7,N
1633605775.9,286046987.1,N
1633605795.7,286046988.1,N
1633605815.6,286046987.9,N
1633605835.4,286046989.4,N
1633605855.2,286046992.1,N
1633605875.1,286046995.5,N
1633605876.0,286046995.5,N
1633605895.8,286046995.0,N
1633605915.6,286046997.8,N
1633605935.5,286046994.9,N
1633605955.3,286046996.1,N
1633605975.2,286046993.0,N
1633605995.9,286046993.1,N
1633606015.7,286046992.7,N
1633606035.6,286046990.4,N
1633606055.4,286046988.6,N
1633606075.2,286046986.0,N
1633606095.1,286046983.8,Y
1633606096.0,286046983.8,P
1633606115.8,286046999.1,N
1633606135.7,286046999.2,N
1633606155.5,286047001.2,N
1633606175.3,286047011.9,N
1633606195.2,286046999.1,N
1633606215.0,286046995.9,N
1633606215.9,286046995.9,N
1633606235.8,286046989.2,N
1633606255.6,286046984.5,N
1633606275.4,286046978.2,N
1633606295.3,286046978.1,N
1633606315.1,286046976.4,N
1633606335.8,286046975.4,N
1633606355.7,286046972.1,N
1633606375.5,286046968.3,N
1633606395.4,286046964.9,N
1633606415.2,286046965.6,N
1633606435.0,286046963.2,N
1633606435.9,286046963.2,N
1633606455.8,286046967.6,N
1633606475.6,286046966.9,N
1633606495.4,286046966.6,N
1633606515.3,286046969.0,N
1633606535.1,286046967.1,N
1633606555.9,286046968.4,N
1633606575.7,286046968.1,N
1633606595.5,286046968.8,N
1633606615.4,286046968.8,N
1633606635.2,286046968.1,N
1633606655.0,286046968.1,N
1633606656.0,286046968.1,N
1633606675.8,286046968.3,N
1633606695.6,286046968.2,N
1633606715.5,286046969.9,N
1633606735.3,286046972.4,N
1633606755.1,286046971.5,Y
1633606775.9,286046999.2,P
1633606795.7,286047001.0,N
1633606815.6,286047004.4,N
1633606835.4,286047004.8,N
1633606855.2,286047010.1,N
1633606875.1,286047015.6,N
1633606876.0,286047015.6,N
1633606895.8,286047015.8,N
1633606915.6,286047014.4,N
1633606935.5,286047012.7,N
1633606955.3,286047017.0,N
1633606975.2,286047020.4,N
1633606995.9,286047016.1,N
1633607015.7,286047016.1,N
1633607035.6,286047010.0,N
1633607055.4,286047006.5,N
1633607075.2,286047006.0,N
1633607095.1,286047002.5,N
1633607096.0,286047002.5,N
1633607115.8,286047000.7,N
1633607135.7,286047004.6,N
1633607155.5,286047012.3,N
1633607175.3,286047013.6,N
1633607195.2,286047013.8,N
1633607215.9,286047012.3,N
1633607235.7,286047010.0,N
1633607255.6,286047009.2,N
1633607275.4,286047007.0,N
1633607295.3,286047003.0,N
1633607315.1,286047001.6,N
1633607316.0,286047001.6,N
1633607335.8,286047001.2,N
1633607355.7,286046995.3,N
1633607375.5,286046994.4,N
1633607395.3,286046993.2,N
1633607415.2,286046988.6,N
1633607435.0,286046989.9,N
1633607435.9,286046989.9,N
1633607455.8,286046983.7,N
1633607475.6,286046986.8,N
1633607495.4,286046984.5,N
1633607515.3,286046986.8,N
1633607535.1,286046986.8,N
1633607555.8,286046985.8,N
1633607575.7,286046990.2,N
1633607595.5,286046991.0,N
1633607615.4,286046989.4,N
1633607635.2,286046984.5,N
1633607655.0,286046980.5,N
1633607655.9,286046980.5,N
1633607675.8,286046982.0,N
1633607695.6,286046982.9,N
1633607715.4,286046984.5,N
1633607735.3,286046982.4,N
1633607755.1,286046980.1,N
1633607775.9,286046978.0,N
1633607795.7,286046975.6,N
1633607815.5,286046973.7,Y
1633607835.4,286046986.5,P
1633607855.2,286046985.9,P
1633607875.1,286046986.6,P
1633607876.0,286046986.6,Y
1633607895.8,286046999.3,P
1633607915.6,286046997.3,N
1633607935.5,286046998.8,N
1633607955.3,286046996.7,N
1633607975.2,286047002.0,N
1633607995.9,286047007.5,N
