#timestamp,LO_Frequency,Hit,StdDev 
1546210815.0,286046999.8,N
1546210815.9,286046999.8,N
1546210835.8,286047003.3,N
1546210855.6,286047008.8,N
1546210875.4,286047003.6,N
1546210895.3,286047021.9,N
1546210915.1,286047040.9,Y
1546210935.8,286047038.2,P
1546210955.7,286047037.8,N
1546210975.5,286047037.5,N
1546210995.4,286047044.4,N
1546211015.2,286047037.3,N
1546211035.0,286047030.4,N
1546211035.9,286047030.4,N
1546211055.8,286047026.7,N
1546211075.6,286047015.2,N
1546211095.4,286047006.6,N
1546211115.3,286047005.9,N
1546211135.1,286047001.5,N
1546211155.9,286046996.9,N
1546211175.7,286046993.1,N
1546211195.5,286046989.9,N
1546211215.4,286046984.8,N
1546211235.2,286046977.2,N
1546211255.0,286046970.4,N
1546211256.0,286046970.4,N
1546211275.8,286046969.0,N
1546211295.6,286046966.8,N
1546211315.5,286046962.3,N
1546211335.3,286046961.7,N
1546211355.1,286046972.7,N
1546211375.9,286046970.9,N
1546211395.7,286046966.8,N
1546211415.6,286046966.0,N
1546211435.4,286046960.7,N
1546211455.2,286046958.4,N
1546211475.1,286046953.8,N
1546211476.0,286046953.8,N
1546211495.8,286046950.2,N
1546211515.6,286046949.7,N
1546211535.5,286046945.7,N
1546211555.3,286046944.8,N
1546211575.2,286046944.7,N
1546211595.9,286046944.5,N
1546211615.7,286046946.6,N
1546211635.6,286046942.4,N
1546211655.4,286046941.0,Y
1546211675.2,286046971.6,P
1546211695.1,286046971.8,P
1546211696.0,286046971.8,P
1546211715.8,286046969.8,Y
1546211735.7,286047000.6,P
1546211755.5,286046996.9,N
1546211775.3,286046995.7,N
1546211795.2,286046996.3,N
1546211815.0,286046992.3,N
1546211815.9,286046992.3,N
1546211835.8,286046994.2,N
1546211855.6,286046994.0,N
1546211875.4,286047094.3,Y
1546211895.3,286046996.5,P
1546211915.1,286046995.6,N
1546211935.9,286046995.9,N
1546211955.7,286046995.3,Y
1546211975.5,286047002.6,P
1546211995.4,286047001.3,N
1546212015.2,286047006.7,N
1546212035.0,286047007.0,N
1546212035.9,286047007.0,N
1546212055.8,286047005.2,N
1546212075.6,286047005.1,N
1546212095.5,286047005.0,N
1546212115.3,286047005.7,N
1546212135.1,286047005.0,N
1546212155.9,286047005.0,N
1546212175.7,286047007.9,N
1546212195.6,286047010.6,Y
1546212215.4,286047013.4,P
1546212235.2,286047013.5,P
1546212255.1,286047028.3,P
1546212256.0,286047028.3,Y
1546212275.8,286047033.4,P
1546212295.6,286047038.6,P
1546212315.5,286047040.0,P
1546212335.3,286047058.5,Y
1546212355.2,286047020.9,P
1546212375.9,286047016.4,P
1546212395.7,286047014.8,N
1546212415.6,286047018.8,N
1546212435.4,286047016.1,N
1546212455.3,286047016.6,N
1546212475.1,286047022.2,Y
1546212476.0,286047022.2,P
1546212495.8,286047007.9,P
1546212515.7,286047009.0,N
1546212535.5,286047002.9,N
1546212555.3,286047002.8,N
1546212575.2,286046998.6,N
1546212595.0,286046995.7,N
1546212595.9,286046995.7,N
1546212615.8,286046992.2,N
1546212635.6,286046990.9,N
1546212655.4,286046999.8,N
1546212675.3,286046990.3,N
1546212695.1,286046986.1,N
1546212715.9,286046981.5,N
1546212735.7,286046980.6,N
1546212755.5,286046983.5,N
1546212775.4,286046990.8,N
1546212795.2,286046985.4,N
1546212815.0,286046981.1,N
1546212815.9,286046981.1,N
1546212835.8,286046978.4,N
1546212855.6,286046976.4,N
1546212875.5,286046973.5,N
1546212895.3,286046968.5,N
1546212915.1,286046965.6,N
1546212935.9,286046960.7,N
1546212955.7,286046956.8,N
1546212975.5,286046952.1,Y
1546212995.4,286046965.4,P
1546213015.2,286046964.1,P
1546213035.1,286046960.0,P
1546213036.0,286046960.0,Y
1546213055.8,286046989.8,P
1546213075.6,286046991.4,N
1546213095.5,286046987.4,N
1546213115.3,286046988.3,N
1546213135.2,286046986.4,N
1546213155.9,286046982.9,N
1546213175.7,286046979.0,Y
1546213195.6,286046998.0,P
1546213215.4,286046995.7,N
1546213235.2,286046994.6,N
1546213255.1,286046992.4,N
1546213256.0,286046992.4,N
1546213275.8,286046992.6,N
1546213295.7,286046992.4,N
1546213315.5,286046994.6,N
1546213335.3,286046991.8,N
1546213355.2,286046992.4,N
1546213375.0,286046992.9,N
1546213375.9,286046992.9,N
1546213395.8,286046994.5,N
1546213415.6,286046990.1,Y
1546213435.4,286046997.2,P
1546213455.3,286046995.1,N
1546213475.1,286046993.9,P
1546213495.9,286046993.5,Y
1546213515.7,286046995.4,P
1546213535.5,286046995.6,P
1546213555.4,286046994.3,P
1546213575.2,286046991.2,Y
1546213595.0,286046996.1,P
1546213595.9,286046996.1,P
1546213615.8,286046995.3,P
1546213635.6,286046997.2,Y
1546213655.5,286047000.1,P
1546213675.3,286046998.7,N
1546213695.1,286046995.5,N
1546213715.9,286046994.7,N
1546213735.7,286047007.5,Y
1546213755.6,286047020.5,P
1546213775.4,286047029.8,N
1546213795.2,286047023.4,N
1546213815.1,286047025.0,N
1546213816.0,286047025.0,N
1546213835.8,286047024.5,N
1546213855.7,286047020.6,N
1546213875.5,286047030.1,Y
1546213895.3,286047008.1,P
1546213915.2,286047006.2,N
1546213935.0,286047019.8,P
1546213935.9,286047019.8,N
1546213955.8,286047029.6,Y
1546213975.6,286047008.3,P
1546213995.4,286047012.2,P
1546214015.3,286047015.7,P
1546214035.1,286047027.2,Y
1546214055.8,286047016.2,P
1546214075.7,286047012.9,P
1546214095.5,286047013.9,P
1546214115.4,286047014.1,Y
1546214135.2,286047000.1,P
1546214155.0,286046999.6,N
1546214155.9,286046999.6,N
1546214175.8,286046996.0,N
1546214195.6,286046995.0,N
1546214215.4,286046992.9,N
1546214235.3,286046991.2,N
1546214255.1,286046997.9,N
1546214275.9,286046994.9,N
1546214295.7,286046988.6,N
1546214315.5,286046984.3,N
1546214335.4,286046991.2,N
1546214355.2,286046987.9,N
1546214375.0,286046983.1,N
1546214376.0,286046983.1,N
1546214395.8,286046978.2,N
