#timestamp,LO_Frequency,Hit,StdDev 
1531738815.2,286046998.3,N
1531738835.1,286046998.3,N
1531738836.0,286046998.3,N
1531738855.8,286046998.6,N
1531738875.6,286046999.9,N
1531738895.5,286047002.4,N
1531738915.3,286047000.2,N
1531738935.1,286046999.9,N
1531738955.9,286046998.5,N
1531738975.7,286046998.8,N
1531738995.6,286046998.6,N
1531739015.4,286046998.4,N
1531739035.2,286046998.7,N
1531739055.1,286046998.9,N
1531739056.0,286046998.9,N
1531739075.8,286046998.8,N
1531739095.6,286046999.1,N
1531739115.5,286046998.4,N
1531739135.3,286046998.2,N
1531739155.2,286046998.5,N
1531739175.9,286046998.5,N
1531739195.7,286046998.1,N
1531739215.6,286046998.5,N
1531739235.4,286046998.6,N
1531739255.2,286046998.3,N
1531739275.1,286046998.1,N
1531739276.0,286046998.1,N
1531739295.8,286046998.4,N
1531739315.7,286046998.2,N
1531739335.5,286047001.1,N
1531739355.3,286046998.3,N
1531739375.2,286047001.1,N
1531739395.0,286047000.6,N
1531739395.9,286047000.6,N
1531739415.8,286046998.2,N
1531739435.6,286046998.1,N
1531739455.4,286047001.2,N
1531739475.3,286046998.8,N
1531739495.1,286046998.4,N
1531739515.8,286046998.6,N
1531739535.7,286047001.1,N
1531739555.5,286047000.9,N
1531739575.3,286047000.4,N
1531739595.2,286047001.1,N
1531739615.0,286046998.2,N
1531739615.9,286046998.2,N
1531739635.8,286047000.6,N
1531739655.6,286047000.8,N
1531739675.4,286047000.6,N
1531739695.3,286047001.1,N
1531739715.1,286047000.6,N
1531739735.8,286047000.4,N
1531739755.7,286047001.1,N
1531739775.5,286047001.1,N
1531739795.4,286047000.3,N
1531739815.2,286047000.6,N
1531739835.0,286047000.3,N
1531739835.9,286047000.3,N
1531739855.8,286047001.2,N
1531739875.6,286047000.8,N
1531739895.4,286047001.2,N
1531739915.3,286046998.1,N
1531739935.1,286046998.5,N
1531739955.9,286047000.8,N
1531739975.7,286047000.6,N
1531739995.5,286047000.3,N
1531740015.4,286047000.0,N
1531740035.2,286047000.0,N
1531740055.1,286047000.4,N
1531740056.0,286047000.4,N
1531740075.8,286047001.1,N
1531740095.6,286046999.9,N
1531740115.5,286047001.2,N
1531740135.3,286047001.0,N
1531740155.2,286047000.7,N
1531740175.9,286047000.9,N
1531740195.7,286047000.6,N
1531740215.6,286047001.2,N
1531740235.4,286047000.8,N
1531740255.2,286047000.5,N
1531740275.1,286047001.0,N
1531740276.0,286047001.0,N
1531740295.8,286047000.0,N
1531740315.7,286047000.0,N
1531740335.5,286046999.9,N
1531740355.3,286047000.4,N
1531740375.2,286047000.0,N
1531740395.9,286047000.0,N
1531740415.7,286046998.1,N
1531740435.6,286047001.2,N
1531740455.4,286046998.4,N
1531740475.2,286047000.6,N
1531740495.1,286047000.9,N
1531740496.0,286047000.9,N
1531740515.8,286047000.3,N
1531740535.7,286046998.1,N
1531740555.5,286047001.0,N
1531740575.3,286047000.6,N
1531740595.2,286046998.2,N
1531740615.0,286046998.6,N
1531740615.9,286046998.6,N
1531740635.8,286046998.7,N
1531740655.6,286046999.5,N
1531740675.4,286046997.1,N
1531740695.3,286046997.0,N
1531740715.1,286046996.5,N
1531740735.9,286046999.0,N
1531740755.7,286046999.0,N
1531740775.5,286046999.1,N
1531740795.4,286046998.5,N
1531740815.2,286046998.5,N
1531740835.0,286047000.4,N
1531740835.9,286047000.4,N
1531740855.8,286047000.8,N
1531740875.6,286046998.6,N
1531740895.5,286046998.7,N
1531740915.3,286046998.4,N
1531740935.1,286047001.1,N
1531740955.9,286046998.4,N
1531740975.7,286046998.4,N
1531740995.5,286046998.4,N
1531741015.4,286047001.2,N
1531741035.2,286046998.6,N
1531741055.1,286046998.1,N
1531741056.0,286046998.1,N
1531741075.8,286046998.1,N
1531741095.6,286047000.8,N
1531741115.5,286047000.9,N
1531741135.3,286047000.8,N
1531741155.1,286047001.1,N
1531741175.9,286047001.0,N
1531741195.7,286046998.2,N
1531741215.6,286047000.1,N
1531741235.4,286047000.4,N
1531741255.2,286046998.5,N
1531741275.1,286046999.3,N
1531741276.0,286046999.3,N
1531741295.8,286046998.1,N
1531741315.6,286047001.0,N
1531741335.5,286046999.9,N
1531741355.3,286046999.8,N
1531741375.2,286046999.7,N
1531741395.9,286047002.5,N
1531741415.7,286047002.8,N
1531741435.6,286047002.6,N
1531741455.4,286047000.2,N
1531741475.2,286047002.8,N
1531741495.1,286047002.3,N
1531741496.0,286047002.3,N
1531741515.8,286047002.7,N
1531741535.7,286047000.0,N
1531741555.5,286047002.3,N
1531741575.3,286047002.5,N
1531741595.2,286047002.1,N
1531741615.0,286046999.7,N
1531741615.9,286046999.7,N
1531741635.8,286046999.7,N
1531741655.6,286046999.7,N
1531741675.4,286046999.9,N
1531741695.3,286046999.7,N
1531741715.1,286047000.4,N
1531741735.8,286047000.6,N
1531741755.7,286047000.3,N
1531741775.5,286047000.2,N
1531741795.4,286047002.3,N
1531741815.2,286047002.8,N
1531741835.0,286047002.8,N
1531741835.9,286047002.8,N
1531741855.8,286047002.8,N
1531741875.6,286046999.9,N
1531741895.4,286047000.0,N
1531741915.3,286047000.4,N
1531741935.1,286047000.0,N
1531741955.9,286047002.4,N
1531741975.7,286047002.1,N
1531741995.5,286047002.6,N
1531742015.4,286047001.9,N
1531742035.2,286047001.5,N
1531742055.0,286047002.5,N
1531742055.9,286047002.5,N
1531742075.8,286046999.7,N
1531742095.6,286047000.5,N
1531742115.5,286047002.2,N
1531742135.3,286047002.6,N
1531742155.1,286047002.4,N
1531742175.9,286047002.4,N
1531742195.7,286047002.3,N
1531742215.5,286047002.1,N
1531742235.4,286047002.2,N
1531742255.2,286047001.3,N
1531742275.1,286047003.9,Y
1531742276.0,286047003.9,P
1531742295.8,286047000.5,N
1531742315.8,286047002.4,N
1531742335.7,286047002.1,N
1531742355.5,286047002.8,N
1531742375.3,286047001.9,N
1531742395.2,286047002.5,N
