#timestamp,LO_Frequency,Hit,StdDev 
1599559215.5,286046977.8,N
1599559235.3,286046978.4,N
1599559255.2,286046976.4,N
1599559275.9,286046976.7,N
1599559295.7,286046974.9,N
1599559315.6,286046975.2,N
1599559335.4,286046975.1,N
1599559355.2,286046973.2,N
1599559375.1,286046973.6,N
1599559376.0,286046973.6,N
1599559395.8,286046971.4,N
1599559415.7,286046971.5,Y
1599559435.5,286046987.6,P
1599559455.3,286046985.5,P
1599559475.2,286046986.5,P
1599559495.0,286046986.4,Y
1599559495.9,286046986.4,P
1599559515.8,286047000.5,N
1599559535.6,286046998.7,N
1599559555.4,286046996.5,N
1599559575.3,286046996.7,N
1599559595.1,286046998.0,N
1599559615.9,286046993.4,N
1599559635.7,286046993.6,N
1599559655.5,286046992.1,N
1599559675.4,286046992.6,N
1599559695.2,286046992.5,N
1599559715.0,286046992.7,N
1599559715.9,286046992.7,N
1599559735.8,286046992.8,N
1599559755.6,286046990.6,N
1599559775.5,286046990.6,N
1599559795.3,286046990.7,N
1599559815.1,286046988.5,Y
1599559835.9,286046995.0,P
1599559855.7,286046995.1,P
1599559875.6,286046995.1,P
1599559895.4,286046995.6,Y
1599559915.2,286046999.7,P
1599559935.1,286047000.4,N
1599559936.0,286047000.4,N
1599559955.8,286047000.4,N
1599559975.6,286047000.8,N
1599559995.5,286047000.7,N
1599560015.3,286047000.8,N
1599560035.2,286046998.9,N
1599560055.9,286046999.0,N
1599560075.7,286046998.2,N
1599560095.6,286047001.2,N
1599560115.4,286046996.6,N
1599560135.2,286046997.0,N
1599560155.1,286046996.9,N
1599560156.0,286046996.9,N
1599560175.8,286046997.0,N
1599560195.7,286046997.3,N
1599560215.5,286046995.8,N
1599560235.3,286046996.4,N
1599560255.2,286046994.0,Y
1599560275.0,286046995.5,P
1599560275.9,286046995.5,P
1599560295.8,286046995.6,P
1599560315.6,286046995.2,Y
1599560335.4,286046998.8,P
1599560355.3,286046997.4,N
1599560375.1,286046994.9,P
1599560395.8,286046996.2,N
1599560415.7,286046993.7,Y
1599560435.5,286046996.8,P
1599560455.4,286046998.0,P
1599560475.2,286046996.1,P
1599560495.0,286046995.9,Y
1599560495.9,286046995.9,P
1599560515.8,286046996.6,P
1599560535.6,286046995.3,P
1599560555.5,286046995.5,Y
1599560575.3,286047000.4,P
1599560595.1,286047000.6,N
1599560615.9,286047000.9,N
1599560635.7,286046999.1,N
1599560655.6,286046997.2,N
1599560675.4,286046995.4,N
1599560695.2,286046996.1,N
1599560715.1,286046995.9,N
1599560716.0,286046995.9,N
1599560735.8,286046993.6,Y
1599560755.6,286046996.3,P
1599560775.5,286046995.2,P
1599560795.3,286046995.8,P
1599560815.2,286046995.9,Y
1599560835.9,286046997.0,P
1599560855.7,286046997.6,P
1599560875.6,286046995.7,P
1599560895.4,286046995.9,Y
1599560915.3,286046997.0,P
1599560935.1,286046995.1,P
1599560936.0,286046995.1,P
1599560955.8,286046995.3,Y
1599560975.7,286046998.2,P
1599560995.5,286046997.1,N
1599561015.3,286046996.8,P
1599561035.2,286046997.3,Y
1599561055.0,286046999.5,P
1599561055.9,286046999.5,N
1599561075.8,286046996.9,N
1599561095.6,286046996.6,N
1599561115.4,286046997.5,N
1599561135.3,286046995.1,Y
1599561155.1,286046999.4,P
1599561175.9,286046998.8,N
1599561195.7,286046998.9,N
1599561215.5,286046999.5,N
1599561235.4,286046996.5,Y
1599561255.2,286046996.6,P
1599561275.1,286046997.8,N
1599561276.0,286046997.8,N
1599561295.8,286046995.7,Y
1599561315.6,286046995.3,P
1599561335.5,286046995.7,P
1599561355.3,286046995.5,P
1599561375.1,286046995.8,Y
1599561395.9,286046996.9,P
1599561415.7,286046997.4,P
1599561435.6,286046995.3,P
1599561455.4,286046996.3,Y
1599561475.2,286046996.5,P
1599561495.1,286046996.8,P
1599561526.0,286046995.3,E
1599561535.0,286046996.7,N
1599561535.9,286046996.7,P
1599561555.8,286047000.0,P
1599561575.6,286047000.5,N
1599561595.4,286047001.1,N
1599561615.3,286046999.3,N
1599561635.1,286046999.2,N
1599561655.9,286046999.4,N
1599561675.7,286046995.3,Y
1599561695.5,286046997.6,P
1599561715.4,286046995.2,P
1599561735.2,286046996.2,N
1599561755.1,286046993.4,Y
1599561756.0,286046993.4,P
1599561775.8,286046994.9,N
1599561795.6,286046994.9,P
1599561815.5,286046995.3,Y
1599561835.3,286047000.4,P
1599561855.1,286047001.2,N
1599561875.9,286047001.1,N
1599561895.7,286047001.1,N
1599561915.6,286046999.1,N
1599561935.4,286046999.6,N
15995619551599562395.7,286046988.9,P
1599562415.5,286046989.3,P
1599562435.4,286046986.9,P
1599562455.2,286046989.8,Y
1599562475.0,286046998.3,P
1599562475.9,286046998.3,N
1599562495.8,286046999.3,N
1599562515.6,286046997.0,N
1599562535.5,286046995.1,N
1599562555.3,286046995.2,N
1599562575.1,286046995.7,N
1599562595.9,286046996.1,N
1599562615.7,286046993.7,N
1599562635.6,286046993.7,N
1599562655.4,286046993.8,N
1599562675.2,286046994.0,N
1599562695.1,286046992.2,Y
1599562696.0,286046992.2,P
1599562715.8,286046996.1,N
1599562735.6,286046993.3,P
1599562755.5,286046994.0,Y
1599562775.3,286046998.1,P
1599562795.2,286046998.7,N
