#timestamp,LO_Frequency,Hit,StdDev 
1646636415.6,286046997.3,Y
1646636435.4,286046996.6,P
1646636455.3,286046999.1,N
1646636475.1,286046999.2,N
1646636495.9,286046998.7,N
1646636515.7,286047000.8,N
1646636535.5,286047000.9,N
1646636555.4,286047000.7,N
1646636575.2,286047001.2,N
1646636595.0,286046999.9,N
1646636596.0,286046999.9,N
1646636615.8,286047000.9,N
1646636635.6,286047000.7,N
1646636655.5,286047000.5,N
1646636675.3,286047001.1,N
1646636695.1,286047002.8,N
1646636715.9,286046999.9,N
1646636735.7,286047000.4,N
1646636755.5,286046998.3,N
1646636775.4,286047000.4,N
1646636795.2,286046998.7,N
1646636815.1,286046998.6,N
1646636816.0,286046998.6,N
1646636835.8,286046998.5,N
1646636855.6,286046998.3,N
1646636875.5,286046999.3,N
1646636895.3,286046998.3,N
1646636915.2,286046998.5,N
1646636935.9,286046998.4,N
1646636955.7,286046998.7,N
1646636975.6,286046999.3,N
1646636995.4,286046998.5,N
1646637015.2,286046999.4,N
1646637035.1,286046998.2,N
1646637036.0,286046998.2,N
1646637055.8,286047001.2,N
1646637075.7,286046998.1,N
1646637095.5,286046998.5,N
1646637115.3,286046998.3,N
1646637135.2,286046999.0,N
1646637155.0,286046999.5,N
1646637155.9,286046999.5,N
1646637175.7,286046999.2,N
1646637195.6,286047001.0,N
1646637215.4,286046998.2,N
1646637235.3,286046998.5,N
1646637255.1,286046998.3,N
1646637275.9,286046999.4,N
1646637295.7,286046998.8,N
1646637315.5,286046998.7,N
1646637335.4,286046998.9,N
1646637355.2,286046998.3,N
1646637375.0,286046998.9,N
1646637375.9,286046998.9,N
1646637395.8,286046998.7,N
1646637415.6,286046998.2,N
1646637435.5,286046998.7,N
1646637455.3,286046998.1,N
1646637475.1,286046998.8,N
1646637495.9,286046998.8,N
1646637515.7,286047000.2,N
1646637535.5,286047000.4,N
1646637555.4,286046999.7,N
1646637575.2,286047001.1,N
1646637595.1,286047000.4,N
1646637596.0,286047000.4,N
1646637615.8,286047002.7,Y
1646637635.6,286047001.9,P
1646637655.5,286046999.9,N
1646637675.3,286047000.8,N
1646637695.2,286046998.7,N
1646637715.9,286047000.6,N
1646637735.7,286047000.9,N
1646637755.6,286047001.2,N
1646637775.4,286047001.1,N
1646637795.2,286047000.7,N
1646637815.1,286047000.9,N
1646637816.0,286047000.9,N
1646637835.8,286046999.9,N
1646637855.7,286047002.4,N
1646637875.5,286047002.1,N
1646637895.7,286047000.2,N
1646637915.6,286047000.4,N
1646637935.4,286047001.0,N
1646637955.2,286047001.2,N
1646637975.1,286046998.2,N
1646637976.0,286046998.2,N
1646637995.8,286046999.2,N
1646638015.7,286046998.8,N
1646638035.5,286046999.2,N
1646638055.3,286046999.3,N
1646638075.2,286046998.5,N
1646638095.0,286047001.0,N
1646638095.9,286047001.0,N
1646638115.8,286046998.6,N
1646638135.6,286047000.3,N
1646638155.4,286047000.7,N
1646638175.3,286046998.4,N
1646638195.1,286046999.1,N
1646638215.8,286046997.0,N
1646638235.7,286046997.4,N
1646638255.5,286046995.5,Y
1646638275.4,286046995.3,P
1646638295.2,286046995.3,N
1646638315.0,286046996.1,N
1646638315.9,286046996.1,N
1646638335.8,286046994.9,N
1646638355.6,286046995.7,N
1646638375.4,286046996.0,N
1646638395.3,286046994.5,Y
1646638415.1,286046999.5,P
1646638435.9,286046996.9,N
1646638455.7,286046999.3,N
1646638475.3,286046996.6,N
1646638495.1,286046996.7,N
1646638515.9,286046996.5,N
1646638535.7,286046999.5,N
1646638555.5,286046999.0,N
1646638575.4,286046998.6,N
1646638595.2,286046999.4,N
1646638615.1,286046999.5,N
1646638616.0,286046999.5,N
1646638635.8,286046997.4,N
1646638655.6,286046996.1,N
1646638675.5,286046993.4,Y
1646638695.3,286046996.7,P
1646638715.2,286046997.0,P
1646638735.9,286046998.9,N
1646638755.7,286046999.3,N
1646638775.6,286046998.3,N
1646638795.4,286046998.7,N
1646638815.3,286046999.2,N
1646638835.1,286046997.1,Y
1646638836.0,286046997.1,P
1646638855.8,286046999.2,N
1646638875.7,286047001.0,N
1646638895.5,286047001.1,N
1646638915.3,286047001.2,N
1646638935.2,286046998.2,N
1646638955.0,286046998.3,N
1646638955.9,286046998.3,N
1646638975.8,286046998.6,N
1646638995.6,286046998.6,N
1646639015.4,286046999.1,N
1646639035.3,286046998.5,N
1646639055.1,286047001.2,N
1646639075.8,286047000.7,N
1646639095.7,286047000.5,N
1646639115.5,286046999.8,N
1646639135.4,286046999.7,N
1646639155.2,286047000.7,N
1646639175.0,286046998.3,N
1646639175.9,286046998.3,N
1646639195.8,286047000.0,N
1646639215.6,286047000.3,N
1646639235.5,286047000.7,N
1646639255.3,286047000.7,N
1646639275.1,286046998.4,N
1646639295.9,286046999.4,N
1646639315.7,286046999.4,N
1646639335.5,286046998.9,N
1646639355.4,286047001.1,N
1646639375.2,286047000.7,N
1646639395.1,286047001.0,N
1646639396.0,286047001.0,N
1646639415.8,286047000.9,N
1646639435.6,286046998.6,N
1646639455.5,286046998.4,N
1646639475.3,286046998.4,N
1646639495.2,286046996.8,Y
1646639515.9,286046998.7,P
1646639535.7,286046999.1,N
1646639555.6,286046999.2,N
1646639575.4,286046999.9,N
1646639595.2,286047000.1,N
1646639615.1,286047000.6,N
1646639616.0,286047000.6,N
1646639635.8,286047001.0,N
1646639655.7,286047000.8,N
1646639675.5,286046998.6,N
1646639695.3,286047000.8,N
1646639715.2,286047000.8,N
1646639735.9,286047000.8,N
1646639755.7,286046999.0,N
1646639775.6,286046999.1,N
1646639795.4,286046999.5,N
1646639815.3,286046999.5,N
1646639835.1,286046997.3,Y
1646639836.0,286046997.3,P
1646639855.8,286046997.8,N
1646639875.7,286046997.3,N
1646639895.5,286046996.6,Y
1646639915.4,286046998.5,P
1646639935.2,286047001.1,P
1646639955.1,286046998.6,N
1646639956.0,286046998.6,N
1646639975.8,286046998.2,N
1646639995.6,286046998.4,N
