#timestamp,LO_Frequency,Hit,StdDev 
1665655215.8,286046999.3,N
1665655235.6,286047000.8,N
1665655255.4,286047000.6,N
1665655275.3,286046998.2,N
1665655295.1,286047000.6,N
1665655315.8,286047000.9,N
1665655335.7,286047000.5,N
1665655355.5,286046999.1,N
1665655375.4,286046997.8,N
1665655395.2,286046996.3,N
1665655415.0,286046995.1,N
1665655415.9,286046995.1,N
1665655435.8,286046995.5,N
1665655455.6,286046996.9,N
1665655475.4,286046999.1,N
1665655495.3,286046998.1,N
1665655515.1,286046995.5,N
1665655535.9,286046994.4,N
1665655555.7,286046996.3,N
1665655575.5,286046996.3,N
1665655595.4,286046994.9,N
1665655615.2,286047001.1,N
1665655635.1,286047001.0,N
1665655636.0,286047001.0,N
1665655655.8,286047001.3,N
1665655675.6,286047005.7,N
1665655695.5,286047000.6,N
1665655715.3,286046997.1,N
1665655735.2,286046995.2,N
1665655755.9,286046996.4,N
1665655775.7,286046992.6,N
1665655795.6,286046990.2,Y
1665655815.4,286046996.2,P
1665655835.2,286046999.0,N
1665655855.1,286047002.2,N
1665655856.0,286047002.2,N
1665655875.8,286047004.3,N
1665655895.7,286047004.3,N
1665655915.5,286047002.9,N
1665655935.3,286047007.2,N
1665655955.2,286047008.7,N
1665655975.0,286047009.2,N
1665655975.9,286047009.2,N
1665655995.8,286047005.7,N
1665656015.6,286047010.5,N
1665656035.4,286047010.2,N
1665656055.3,286047010.1,N
1665656075.1,286047008.5,N
1665656095.8,286047009.5,N
1665656115.7,286047009.5,N
1665656135.5,286047014.0,Y
1665656155.4,286047009.2,P
1665656175.2,286047009.1,P
1665656195.0,286047006.0,P
1665656195.9,286047006.0,Y
1665656215.8,286046992.8,P
1665656235.6,286046991.0,N
1665656255.5,286046992.7,N
1665656275.3,286046991.6,N
1665656295.1,286046991.1,N
1665656315.9,286046989.7,N
1665656335.7,286046990.5,N
1665656355.5,286046991.3,N
1665656375.4,286046991.0,N
1665656395.2,286046993.1,N
1665656415.1,286046990.1,N
1665656416.0,286046990.1,N
1665656435.8,286046990.7,N
1665656455.6,286046996.0,N
1665656475.5,286046997.7,N
1665656495.3,286046996.6,N
1665656515.1,286047001.4,N
1665656535.9,286047004.0,N
1665656555.7,286047004.1,N
1665656575.6,286047003.9,N
1665656595.4,286047005.3,N
1665656615.2,286047006.2,N
1665656635.1,286047009.4,N
1665656636.0,286047009.4,N
1665656655.8,286047010.3,N
1665656675.6,286047010.5,N
1665656695.5,286047015.3,N
1665656715.3,286047014.6,N
1665656735.2,286047015.1,N
1665656755.9,286047014.1,N
1665656775.7,286047016.2,N
1665656795.6,286047021.2,N
1665656815.4,286047019.1,N
1665656835.2,286047021.4,N
1665656855.1,286047023.4,N
1665656856.0,286047023.4,N
1665656875.8,286047024.5,N
1665656895.7,286047024.0,N
1665656915.5,286047026.1,N
1665656935.3,286047023.7,N
1665656955.2,286047026.8,N
1665656975.0,286047026.3,N
1665656975.9,286047026.3,N
1665656995.7,286047024.4,N
1665657015.6,286047025.3,N
1665657035.4,286047025.9,N
1665657055.3,286047027.9,Y
1665657075.1,286047011.8,P
1665657076.0,286047011.8,P
1665657095.8,286047013.9,P
1665657115.7,286047014.6,Y
1665657135.5,286047002.5,P
1665657155.3,286047001.8,N
1665657175.2,286047005.3,N
1665657195.0,286047005.6,N
1665657195.9,286047005.6,N
1665657215.8,286047009.1,N
1665657235.6,286047011.1,N
1665657255.4,286047010.2,N
1665657275.3,286047010.9,N
1665657295.1,286047015.6,Y
1665657315.9,286047005.3,P
1665657335.7,286047004.1,P
1665657355.5,286047001.9,N
1665657375.4,286047003.2,N
1665657395.2,286047001.5,N
1665657415.0,286047000.5,N
1665657415.9,286047000.5,N
1665657435.8,286047000.6,N
1665657455.6,286047001.0,N
1665657475.5,286046999.9,N
1665657495.3,286047001.3,N
1665657515.1,286047005.9,N
1665657535.9,286047009.2,Y
1665657555.7,286047005.7,P
1665657575.5,286047007.1,P
1665657595.4,286047003.6,N
1665657615.2,286047004.2,N
1665657635.1,286047003.2,N
1665657636.0,286047003.2,N
1665657655.8,286047004.1,N
1665657675.6,286047002.0,N
1665657695.5,286047004.2,N
1665657715.3,286047002.5,N
1665657735.1,286047002.7,N
1665657755.9,286047004.4,Y
1665657775.7,286046998.3,P
1665657795.6,286047002.6,N
1665657815.4,286047002.0,N
1665657835.2,286046999.7,N
1665657855.1,286047001.8,N
1665657856.0,286047001.8,N
1665657875.8,286047002.9,N
1665657895.6,286047005.6,Y
1665657915.5,286047003.0,P
1665657935.3,286047002.2,P
1665657955.2,286047003.7,P
1665657975.0,286047005.8,Y
1665657975.9,286047005.8,P
1665657995.7,286047001.5,N
1665658015.6,286047001.2,N
1665658035.4,286047000.9,N
1665658055.3,286047000.2,N
1665658075.1,286047000.0,N
1665658095.8,286047000.0,N
1665658115.7,286047000.2,N
1665658135.5,286047000.1,N
1665658155.4,286047000.5,N
1665658175.2,286046998.8,N
1665658195.0,286047001.9,N
1665658195.9,286047001.9,N
1665658215.8,286047001.7,N
1665658235.6,286047001.5,N
1665658255.4,286047002.1,N
1665658275.3,286047001.7,N
1665658295.1,286047001.3,N
1665658315.9,286047001.5,N
1665658335.7,286047001.4,N
1665658355.5,286047001.7,N
1665658375.4,286047000.2,N
1665658395.2,286047002.5,N
1665658415.0,286047004.1,Y
1665658416.0,286047004.1,P
1665658435.8,286047002.6,N
1665658455.6,286047001.7,N
1665658475.5,286047006.7,Y
1665658495.3,286047004.2,P
1665658515.1,286047001.8,N
1665658535.9,286047002.4,N
1665658555.7,286047000.2,N
1665658575.6,286046998.3,N
