#timestamp,LO_Frequency,Hit,StdDev 
1512151215.2,286046992.5,P
1512151235.9,286046996.5,N
1512151255.7,286046996.7,N
1512151275.6,286046994.2,N
1512151295.4,286046992.2,Y
1512151315.2,286046998.0,P
1512151335.1,286046997.2,N
1512151336.0,286046997.2,N
1512151355.8,286046997.1,N
1512151375.6,286046997.8,N
1512151395.5,286046998.4,N
1512151415.3,286046999.3,N
1512151435.1,286046998.3,N
1512151455.9,286046997.1,N
1512151475.7,286046996.4,N
1512151495.5,286046993.7,Y
1512151515.4,286046999.6,P
1512151535.2,286046996.8,N
1512151555.0,286046999.8,N
1512151555.9,286046999.8,N
1512151575.7,286047002.8,N
1512151595.6,286046998.8,N
1512151615.4,286046996.6,N
1512151635.2,286046997.6,N
1512151655.1,286046997.5,N
1512151656.0,286046997.5,N
1512151675.8,286046996.6,N
1512151695.6,286046998.7,N
1512151715.5,286047003.0,N
1512151735.3,286047002.5,N
1512151755.1,286047005.2,N
1512151775.9,286047004.2,N
1512151795.7,286047003.5,N
1512151815.5,286047001.8,N
1512151835.3,286047003.0,N
1512151855.2,286047001.8,N
1512151875.0,286046998.5,N
1512151875.9,286046998.5,N
1512151895.7,286046997.0,N
1512151915.6,286046992.4,N
1512151935.4,286046992.4,N
1512151955.2,286046990.5,N
1512151975.1,286046988.9,Y
1512151976.0,286046988.9,P
1512151995.8,286046999.1,N
1512152015.6,286047002.7,N
1512152035.5,286046995.6,N
1512152055.3,286046994.6,N
1512152075.1,286046993.7,N
1512152095.9,286046996.3,N
1512152115.7,286046990.1,N
1512152135.5,286046992.8,N
1512152155.4,286046991.1,N
1512152175.2,286046994.3,N
1512152195.0,286046996.2,N
1512152195.9,286046996.2,N
1512152215.7,286046993.3,N
1512152235.6,286046990.1,N
1512152255.4,286046995.5,N
1512152275.2,286046994.2,N
1512152295.1,286046992.7,N
1512152296.0,286046992.7,N
1512152315.8,286046991.3,N
1512152335.6,286046987.0,Y
1512152355.5,286046994.1,P
1512152375.3,286046992.0,P
1512152395.1,286046992.6,P
1512152415.9,286046993.7,Y
1512152435.7,286047001.5,P
1512152455.5,286047002.1,N
1512152475.4,286047002.3,N
1512152495.2,286046998.7,N
1512152515.0,286046999.1,N
1512152515.9,286046999.1,N
1512152535.8,286046995.5,N
1512152555.6,286046994.1,N
1512152575.4,286046994.4,N
1512152595.3,286046998.1,N
1512152615.1,286047000.7,N
1512152616.0,286047000.7,N
1512152635.8,286046997.2,N
1512152655.7,286046996.4,N
1512152675.5,286046993.0,N
1512152695.3,286046994.2,N
1512152715.1,286046991.1,N
1512152735.9,286046990.3,N
1512152755.7,286046989.5,N
1512152775.5,286046990.8,N
1512152795.4,286046988.5,N
1512152815.2,286046990.8,N
1512152835.0,286046985.5,Y
1512152835.9,286046985.5,P
1512152855.8,286046994.1,N
1512152875.6,286046992.6,N
1512152895.4,286046992.9,N
1512152915.3,286046987.7,Y
1512152935.1,286046990.6,P
1512152955.8,286046992.4,P
1512152975.7,286046991.4,P
1512152995.5,286046987.9,Y
1512153015.3,286046993.6,P
1512153035.2,286046990.8,P
1512153055.9,286046989.0,P
1512153075.7,286046991.1,Y
1512153095.6,286047000.2,P
1512153115.4,286047000.4,N
1512153135.2,286047000.5,N
1512153155.1,286046997.0,N
1512153156.0,286046997.0,N
1512153175.8,286046994.2,N
1512153195.6,286046990.8,N
1512153215.5,286046989.6,N
1512153235.3,286046988.9,N
1512153255.1,286046985.8,Y
1512153275.9,286046992.3,P
1512153295.7,286046994.8,P
1512153315.5,286046996.0,P
1512153335.4,286046999.5,N
1512153355.2,286046998.4,N
1512153375.0,286047003.6,N
1512153375.9,286047003.6,N
1512153395.8,286047008.6,N
1512153415.6,286047011.1,N
1512153435.4,286047013.3,N
1512153455.2,286047010.8,N
1512153475.1,286047013.7,N
1512153476.0,286047013.7,N
1512153495.8,286047010.7,N
1512153515.6,286047008.7,N
1512153535.5,286047010.0,N
1512153555.3,286047011.8,N
1512153575.1,286047013.6,N
1512153595.9,286047015.3,N
1512153615.7,286047012.9,N
1512153635.5,286047013.6,N
1512153655.4,286047013.1,N
1512153675.2,286047007.7,N
1512153695.0,286047010.3,N
1512153695.9,286047010.3,N
1512153715.8,286047009.9,N
1512153735.6,286047010.8,N
1512153755.4,286047010.5,N
1512153775.2,286047013.1,N
1512153795.1,286047014.6,N
1512153796.0,286047014.6,N
1512153815.8,286047012.8,N
1512153835.6,286047013.0,N
1512153855.5,286047015.9,Y
1512153875.3,286047008.7,P
1512153895.1,286047008.6,P
1512153915.9,286047008.8,P
1512153935.7,286047006.1,Y
1512153955.5,286046995.2,P
1512153975.4,286046994.4,N
1512153995.2,286046994.1,N
1512154015.0,286046994.3,N
1512154015.9,286046994.3,N
1512154035.8,286046996.4,N
1512154055.6,286046996.1,N
1512154075.4,286046994.6,N
1512154095.3,286046994.6,N
1512154115.1,286046994.6,N
1512154116.0,286046994.6,N
1512154135.8,286046993.6,N
1512154155.7,286046995.8,N
1512154175.5,286046996.9,N
1512154195.3,286047001.8,N
1512154215.2,286047008.6,N
1512154235.9,286047008.0,N
1512154255.7,286047009.9,N
1512154275.5,286047012.6,N
1512154295.4,286047009.4,N
1512154315.2,286047008.4,N
1512154335.0,286047009.2,N
1512154335.9,286047009.2,N
1512154355.8,286047010.4,N
1512154375.6,286047009.7,N
1512154395.4,286047013.6,N
1512154415.3,286047010.9,N
1512154435.1,286047009.5,N
1512154436.0,286047009.5,N
1512154455.8,286047013.9,N
1512154475.7,286047013.6,N
1512154495.5,286047017.0,N
1512154515.3,286047012.9,N
1512154535.2,286047012.9,N
1512154555.9,286047013.0,N
1512154575.7,286047012.5,N
1512154595.6,286047013.0,N
1512154615.4,286047015.4,N
1512154635.2,286047010.1,N
1512154655.0,286047011.6,N
1512154656.0,286047011.6,N
1512154675.8,286047014.8,N
1512154695.6,286047017.2,Y
1512154715.5,286047001.5,P
1512154735.3,286047000.3,N
1512154755.1,286047001.8,N
1512154775.8,286047004.0,N
1512154795.7,286046999.8,N
