#timestamp,LO_Frequency,Hit,StdDev 
1580594415.7,286047002.0,N
1580594435.5,286047001.7,N
1580594455.4,286046999.8,N
1580594475.2,286047002.7,N
1580594495.0,286047002.2,N
1580594495.9,286047002.2,N
1580594515.8,286047001.6,N
1580594535.6,286047000.8,N
1580594555.4,286047000.6,N
1580594575.3,286046998.6,N
1580594595.1,286046999.1,N
1580594615.9,286046998.4,N
1580594635.7,286047002.1,N
1580594655.5,286047001.8,N
1580594675.4,286047002.0,N
1580594695.2,286047002.3,N
1580594715.0,286047002.5,N
1580594715.9,286047002.5,N
1580594735.8,286047002.5,N
1580594755.6,286047001.8,N
1580594775.5,286047000.8,N
1580594795.3,286046999.7,N
1580594815.1,286047002.3,N
1580594835.9,286046999.7,N
1580594855.7,286047001.5,N
1580594875.6,286046999.8,N
1580594895.4,286047000.9,N
1580594915.2,286047000.0,N
1580594935.1,286047000.3,N
1580594936.0,286047000.3,N
1580594955.8,286047002.3,N
1580594975.6,286046998.1,N
1580594995.5,286046999.9,N
1580595015.3,286046998.5,N
1580595035.2,286046998.1,N
1580595055.9,286046999.0,N
1580595075.7,286047000.9,N
1580595095.6,286046997.0,N
1580595115.4,286046994.9,Y
1580595135.3,286046995.9,P
1580595155.1,286046994.6,N
1580595156.0,286046994.6,N
1580595175.8,286046993.3,N
1580595195.7,286046995.4,N
1580595215.5,286046997.7,N
1580595235.3,286046999.5,N
1580595255.2,286046999.6,N
1580595275.0,286046999.0,N
1580595275.9,286046999.0,N
1580595295.8,286046998.3,N
1580595315.6,286046998.7,N
1580595335.4,286046996.9,N
1580595355.3,286046993.3,Y
1580595375.1,286046996.7,P
1580595395.9,286047000.7,N
1580595415.7,286046999.8,N
1580595435.5,286047002.5,N
1580595455.4,286047001.6,N
1580595475.2,286046999.9,N
1580595495.0,286047000.5,N
1580595495.9,286047000.5,N
1580595515.8,286046999.8,N
1580595535.6,286047000.9,N
1580595555.5,286046998.3,N
1580595575.3,286046998.3,N
1580595595.1,286046998.8,N
1580595615.9,286047002.8,N
1580595635.7,286047000.4,N
1580595655.5,286047000.5,N
1580595675.4,286047000.5,N
1580595695.2,286046998.3,N
1580595715.1,286046999.7,N
1580595716.0,286046999.7,N
1580595735.8,286047002.8,N
1580595755.6,286047002.8,N
1580595775.5,286047000.1,N
1580595795.3,286047001.6,N
1580595815.1,286046999.7,N
1580595835.9,286047000.2,N
1580595855.7,286046999.9,N
1580595875.6,286047001.8,N
1580595895.4,286046999.7,N
1580595915.2,286047001.7,N
1580595935.1,286047001.3,N
1580595936.0,286047001.3,N
1580595955.8,286047000.6,N
1580595975.6,286047002.0,N
1580595995.5,286047004.3,Y
1580596015.3,286047000.4,P
1580596035.2,286047001.0,P
1580596055.9,286046998.7,P
1580596075.7,286047000.8,N
1580596095.6,286046998.8,N
1580596115.4,286046999.4,N
1580596135.3,286046998.3,N
1580596155.1,286046998.5,N
1580596156.0,286046998.5,N
1580596175.8,286046999.3,N
1580596195.7,286047000.0,N
1580596215.5,286047000.1,N
1580596235.3,286047000.4,N
1580596255.2,286047000.9,N
1580596275.0,286047000.3,N
1580596275.9,286047000.3,N
1580596295.8,286046998.7,N
1580596315.6,286047001.1,N
1580596335.4,286047000.8,N
1580596355.3,286046998.1,N
1580596375.1,286047002.7,N
1580596395.8,286047001.6,N
1580596415.7,286047002.7,N
1580596435.5,286047001.3,N
1580596455.4,286047003.9,Y
1580596475.2,286047002.3,P
1580596495.0,286047000.3,N
1580596495.9,286047000.3,N
1580596515.8,286047000.5,N
1580596535.6,286047000.7,N
1580596555.4,286046999.1,N
1580596575.3,286047001.1,N
1580596595.1,286047000.0,N
1580596615.9,286047002.0,N
1580596635.7,286047002.4,N
1580596655.5,286047000.3,N
1580596675.4,286047001.5,N
1580596695.2,286047002.5,N
1580596715.0,286047001.8,N
1580596716.0,286047001.8,N
1580596735.8,286047000.5,N
1580596755.6,286047002.3,N
1580596775.5,286047002.1,N
1580596795.3,286047002.7,N
1580596815.1,286047001.5,N
1580596835.9,286046998.4,N
1580596855.7,286046996.5,Y
1580596875.6,286046997.5,P
1580596895.4,286046996.5,N
1580596915.2,286046999.3,N
1580596965.1,286047000.7,E
1580596975.0,286047002.7,N
1580596975.9,286047002.7,P
1580596995.8,286047002.8,P
1580597015.6,286047000.4,Y
1580597035.4,286046997.9,P
1580597055.3,286046994.9,N
1580597075.1,286046995.2,N
1580597095.8,286046995.2,N
1580597115.7,286046995.9,N
1580597135.5,286046996.5,N
1580597155.4,286046999.4,N
1580597175.2,286046997.4,N
1580597195.0,286046997.0,N
1580597195.9,286046997.0,N
1580597215.8,286046995.6,N
1580597235.6,286046993.4,Y
1580597255.5,286046997.2,P
1580597275.3,286046995.1,P
1580597295.1,286047000.8,N
1580597315.9,286047001.2,N
1580597335.7,286047000.4,N
1580597355.5,286046999.0,N
1580597375.4,286046998.6,N
1580597395.2,286046999.3,N
1580597415.1,286047000.3,N
1580597416.0,286047000.3,N
1580597435.8,286047000.8,N
1580597455.6,286047001.1,N
1580597475.5,286047000.3,N
1580597495.3,286047000.4,N
1580597515.2,286046998.6,N
1580597535.9,286046996.8,N
1580597555.7,286046997.5,N
1580597575.6,286046997.6,N
1580597595.4,286046999.4,N
1580597615.2,286047000.5,N
1580597635.1,286046999.3,N
1580597636.0,286046999.3,N
1580597655.8,286046998.3,N
1580597675.7,286046998.2,N
1580597695.5,286047000.4,N
1580597715.3,286046999.0,N
1580597735.2,286046996.5,N
1580597755.0,286046998.4,N
1580597755.9,286046998.4,N
1580597775.7,286046998.2,N
1580597795.6,286047001.0,N
1580597815.4,286046999.9,N
1580597835.3,286047001.2,N
1580597855.1,286047002.6,N
1580597856.0,286047002.6,N
1580597875.8,286047002.2,N
1580597895.7,286047000.3,N
1580597915.5,286046999.7,N
1580597935.4,286047002.2,N
1580597955.2,286047000.0,N
1580598005.1,286047000.4,E
