#timestamp,LO_Frequency,Hit,StdDev 
1619474415.6,286047002.0,N
1619474435.4,286047002.2,N
1619474455.3,286047002.2,N
1619474475.1,286047001.9,N
1619474476.0,286047001.9,N
1619474495.8,286047002.5,N
1619474515.7,286047001.7,N
1619474535.5,286047001.6,N
1619474555.3,286047002.6,N
1619474575.2,286047002.7,N
1619474595.0,286047004.4,N
1619474595.9,286047004.4,N
1619474615.8,286047002.0,N
1619474635.6,286047002.0,N
1619474655.4,286047002.4,N
1619474675.3,286047001.6,N
1619474695.1,286047001.5,N
1619474715.9,286047004.4,N
1619474735.7,286047003.8,N
1619474755.5,286047001.3,N
1619474775.4,286047001.6,N
1619474795.2,286047003.6,N
1619474815.1,286047005.6,Y
1619474816.0,286047005.6,P
1619474835.8,286047001.9,N
1619474855.6,286047002.1,N
1619474875.5,286047002.0,N
1619474895.3,286047001.5,N
1619474915.1,286047001.8,N
1619474935.9,286047003.9,N
1619474955.7,286047005.6,Y
1619474975.6,286047000.2,P
1619474995.4,286047002.4,N
1619475015.2,286047001.4,N
1619475035.1,286047002.2,N
1619475036.0,286047002.2,N
1619475055.8,286047003.8,Y
1619475075.7,286047002.8,P
1619475095.5,286047000.2,N
1619475115.3,286047000.6,N
1619475135.2,286047001.2,N
1619475155.0,286047002.1,N
1619475155.9,286047002.1,N
1619475175.8,286047002.1,N
1619475195.6,286047002.0,N
1619475215.4,286047002.6,Y
1619475235.3,286047001.1,P
1619475255.1,286046998.3,P
1619475275.9,286046998.9,N
1619475295.7,286046998.3,N
1619475315.5,286047001.0,N
1619475335.4,286047000.6,N
1619475355.2,286047001.0,N
1619475375.0,286046998.8,N
1619475375.9,286046998.8,N
1619475395.8,286046997.5,N
1619475415.6,286046995.9,N
1619475435.5,286046998.0,N
1619475455.3,286046996.3,N
1619475475.1,286046993.7,Y
1619475495.9,286046999.2,P
1619475515.7,286047001.2,P
1619475535.5,286047000.5,N
1619475555.4,286047002.5,N
1619475575.2,286047001.4,N
1619475595.1,286047003.1,N
1619475596.0,286047003.1,N
1619475615.8,286047004.6,Y
1619475635.6,286047006.8,P
1619475655.5,286047004.9,N
1619475675.3,286047005.6,N
1619475695.2,286047003.9,N
1619475715.9,286047004.2,N
1619475735.7,286047005.8,Y
1619475755.6,286047001.0,P
1619475775.4,286047001.1,N
1619475795.2,286047001.0,N
1619475815.1,286047000.5,N
1619475816.0,286047000.5,N
1619475835.8,286047000.6,N
1619475855.7,286047002.6,N
1619475875.5,286047002.5,N
1619475895.3,286046999.8,N
1619475915.2,286047002.7,N
1619475935.0,286046999.8,N
1619475935.9,286046999.8,N
1619475955.8,286047002.2,N
1619475975.6,286047001.9,N
1619475995.4,286047004.0,Y
1619476015.3,286047002.0,P
1619476035.1,286047000.1,N
1619476055.9,286047002.8,P
1619476075.7,286047003.1,Y
1619476095.5,286047004.5,P
1619476115.4,286047005.5,P
1619476135.2,286047002.9,N
1619476155.0,286047001.8,N
1619476156.0,286047001.8,N
1619476175.8,286047004.0,N
1619476195.6,286047004.3,N
1619476215.5,286047002.6,N
1619476235.3,286046999.9,N
1619476255.1,286047002.2,N
1619476275.9,286047002.0,N
1619476295.7,286047004.3,N
1619476315.6,286047003.6,N
1619476335.4,286047003.4,N
1619476355.2,286047003.7,N
1619476375.1,286047002.6,N
1619476376.0,286047002.6,N
1619476395.8,286047001.5,N
1619476415.6,286047002.5,N
1619476435.5,286047001.5,N
1619476455.3,286047001.6,N
1619476475.2,286047001.8,N
1619476495.9,286047003.1,N
1619476515.7,286047004.1,Y
1619476535.6,286046999.8,P
1619476555.4,286047001.9,N
1619476575.3,286047001.6,N
1619476595.1,286047001.8,N
1619476596.0,286047001.8,N
1619476645.9,286047002.1,E
1619476655.8,286047000.0,N
1619476675.6,286046998.4,P
1619476695.5,286046998.5,N
1619476715.3,286047000.8,N
1619476735.1,286047000.3,N
1619476755.9,286047000.8,N
1619476775.7,286047000.7,N
1619476795.5,286047001.1,N
1619476815.4,286047001.0,N
1619476835.2,286047000.0,N
1619476855.1,286047002.8,N
1619476856.0,286047002.8,N
1619476875.8,286047002.7,N
1619476895.6,286047002.0,N
1619476915.5,286047002.5,N
1619476935.3,286047002.0,N
1619476955.2,286047002.6,N
1619476975.9,286047002.7,N
1619476995.7,286047002.1,N
1619477015.6,286047002.7,N
1619477035.4,286047006.6,Y
1619477055.2,286047009.9,P
1619477075.1,286047006.3,N
1619477076.0,286047006.3,N
1619477095.8,286047007.4,N
1619477115.7,286047004.6,N
1619477135.5,286047006.7,N
1619477155.3,286047008.1,Y
1619477175.2,286047001.7,P
1619477195.0,286047004.3,N
1619477195.9,286047004.3,N
1619477215.8,286047002.4,N
1619477235.6,286046999.7,N
1619477255.4,286047001.9,N
1619477275.3,286047001.6,N
1619477295.1,286047003.2,N
1619477315.8,286047002.9,N
1619477335.7,286047003.6,N
1619477355.5,286047003.3,N
1619477375.4,286047006.3,Y
1619477395.2,286047002.1,P
1619477415.0,286047002.5,P
1619477415.9,286047002.5,P
1619477435.8,286047001.5,Y
1619477455.6,286046998.8,P
1619477475.4,286046999.1,N
1619477495.3,286046996.7,N
1619477515.1,286046997.6,N
1619477535.9,286046997.9,N
1619477555.7,286046995.6,N
1619477575.5,286046995.7,N
1619477595.4,286046996.1,N
1619477615.2,286046996.4,N
1619477635.0,286046996.4,N
1619477635.9,286046996.4,N
1619477655.8,286046993.6,Y
1619477675.6,286046999.5,P
1619477695.5,286046999.5,N
1619477715.3,286046998.5,N
1619477735.1,286046998.8,N
1619477755.9,286047001.1,N
1619477775.7,286046998.2,N
1619477795.6,286046998.8,N
1619477815.4,286047001.1,N
1619477835.2,286046999.0,N
1619477855.1,286046998.5,N
1619477856.0,286046998.5,N
1619477875.8,286046998.4,N
1619477895.6,286046999.5,N
1619477915.5,286046997.0,Y
1619477935.3,286046998.5,P
1619477955.2,286046998.5,P
1619477975.9,286047001.1,P
1619477995.7,286047001.0,N
