#timestamp,LO_Frequency,Hit 
1501610415.6,286046979.7,N
1501610435.4,286046978.0,N
1501610455.3,286046978.0,N
1501610475.1,286046977.5,N
1501610476.0,286046977.5,N
1501610495.8,286046980.1,N
1501610515.7,286046978.8,N
1501610535.5,286046978.7,N
1501610555.3,286046978.8,N
1501610575.2,286046975.9,N
1501610595.9,286046976.2,N
1501610615.7,286046976.2,N
1501610635.6,286046978.7,N
1501610655.4,286046976.9,N
1501610675.2,286046978.7,N
1501610695.1,286046976.1,N
1501610696.0,286046976.1,N
1501610715.8,286046978.2,N
1501610735.6,286046978.4,N
1501610755.5,286046977.7,N
1501610775.3,286046979.8,N
1501610795.1,286046979.8,N
1501610815.8,286046979.7,N
1501610835.7,286046979.8,N
1501610855.5,286046980.2,N
1501610875.3,286046981.6,N
1501610895.2,286046980.7,N
1501610915.9,286046983.1,N
1501610935.7,286046980.6,N
1501610955.6,286046982.9,N
1501610975.4,286046982.7,N
1501610995.2,286046982.4,N
1501611015.1,286046982.9,N
1501611016.0,286046982.9,N
1501611035.8,286046983.3,N
1501611055.6,286046982.5,N
1501611075.5,286046982.3,N
1501611095.3,286046983.1,N
1501611115.1,286046983.2,N
1501611135.9,286046982.6,N
1501611155.7,286046982.9,N
1501611175.5,286046983.6,N
1501611195.3,286046980.5,N
1501611215.2,286046982.1,N
1501611235.0,286046985.1,N
1501611235.9,286046985.1,N
1501611255.8,286046984.5,N
1501611275.7,286046986.6,N
1501611295.5,286046987.9,N
1501611315.3,286046985.4,N
1501611335.1,286046987.5,N
1501611355.9,286046987.8,N
1501611375.7,286046988.4,N
1501611395.5,286046988.4,N
1501611415.4,286046985.8,N
1501611435.2,286046988.2,N
1501611455.0,286046987.1,N
1501611455.9,286046987.1,N
1501611475.8,286046987.9,N
1501611495.6,286046987.7,N
1501611515.4,286046988.8,N
1501611535.3,286046991.2,N
1501611555.1,286046990.8,N
1501611556.0,286046990.8,N
1501611575.8,286046990.8,N
1501611595.7,286046990.5,N
1501611615.5,286046993.1,N
1501611635.3,286046990.3,N
1501611655.2,286046993.0,N
1501611675.9,286046992.7,N
1501611695.7,286046993.1,N
1501611715.5,286046990.2,N
1501611735.4,286046990.8,N
1501611755.2,286046990.5,N
1501611775.0,286046992.9,N
1501611775.9,286046992.9,N
1501611795.8,286046991.9,N
1501611815.6,286046994.8,N
1501611835.4,286046994.1,N
1501611855.3,286046996.4,N
1501611875.1,286046993.5,N
1501611876.0,286046993.5,N
1501611895.8,286046995.7,N
1501611915.7,286046998.0,N
1501611935.5,286046994.9,N
1501611955.3,286046996.3,N
1501611975.2,286046993.6,N
1501611995.9,286046996.2,N
1501612015.7,286046996.3,N
1501612035.5,286046995.2,N
1501612055.4,286046995.1,N
1501612075.2,286046994.9,N
1501612095.0,286046994.9,N
1501612095.9,286046994.9,N
1501612115.8,286046997.8,N
1501612135.6,286046996.7,N
1501612155.4,286046997.8,N
1501612175.3,286046996.6,N
1501612195.1,286046996.9,N
1501612215.8,286046999.2,N
1501612235.7,286046998.7,N
1501612255.5,286046996.5,N
1501612275.3,286046999.1,N
1501612295.2,286046999.5,N
1501612315.9,286046997.0,N
1501612335.7,286046998.8,N
1501612355.6,286046998.6,N
1501612375.4,286046998.1,N
1501612395.2,286046999.9,N
1501612415.0,286046999.9,N
1501612415.9,286046999.9,N
1501612435.8,286046999.8,N
1501612455.6,286047002.2,N
1501612475.4,286047002.4,N
1501612495.3,286047004.2,N
1501612515.1,286047004.4,N
1501612535.8,286047004.3,N
1501612555.7,286047004.1,N
1501612575.5,286047003.7,N
1501612595.3,286047003.9,N
1501612615.2,286047003.4,N
1501612635.9,286047006.0,N
1501612655.7,286047005.3,N
1501612675.6,286047006.8,N
1501612695.4,286047007.4,N
1501612715.2,286047005.2,N
1501612735.0,286047005.7,N
1501612736.0,286047005.7,N
1501612755.8,286047005.0,N
1501612775.6,286047005.3,N
1501612795.4,286047007.6,N
1501612815.3,286047007.6,N
1501612835.1,286047007.4,N
1501612855.8,286047008.8,N
1501612875.7,286047008.8,N
1501612895.5,286047008.7,N
1501612915.3,286047006.1,N
1501612935.2,286047008.9,N
1501612955.9,286047010.6,N
1501612975.7,286047008.8,N
1501612995.6,286047010.8,N
1501613015.4,286047008.1,N
1501613035.2,286047010.4,N
1501613055.1,286047010.7,N
1501613056.0,286047010.7,N
1501613075.8,286047008.2,N
1501613095.6,286047010.1,N
1501613115.5,286047009.3,N
1501613135.3,286047009.3,N
1501613155.1,286047011.8,N
1501613175.8,286047012.1,N
1501613195.7,286047011.9,N
1501613215.5,286047012.1,N
1501613235.3,286047010.9,N
1501613255.2,286047014.0,N
1501613275.9,286047013.7,N
1501613295.7,286047013.4,N
1501613315.6,286047012.8,N
1501613335.4,286047015.4,N
1501613355.2,286047015.1,N
1501613375.1,286047014.9,N
1501613376.0,286047014.9,N
1501613395.8,286047014.2,N
1501613415.6,286047015.3,N
1501613435.5,286047015.0,N
1501613455.3,286047014.3,N
1501613475.1,286047014.5,N
1501613495.9,286047016.5,N
1501613515.7,286047014.4,N
1501613535.5,286047016.7,N
1501613555.3,286047015.8,N
1501613575.2,286047015.9,N
1501613595.0,286047017.1,N
1501613595.9,286047017.1,N
1501613615.7,286047018.8,N
1501613635.6,286047015.8,N
1501613655.4,286047018.7,N
1501613675.2,286047017.9,N
1501613695.1,286047020.2,N
1501613696.0,286047020.2,N
1501613715.8,286047020.2,N
1501613735.6,286047017.6,N
1501613755.5,286047018.0,N
1501613775.3,286047020.0,N
1501613795.1,286047020.0,N
1501613815.9,286047019.8,N
1501613835.7,286047020.3,N
1501613855.5,286047018.9,N
1501613875.4,286047021.8,N
1501613895.2,286047023.6,N
1501613915.0,286047023.4,N
1501613915.9,286047023.4,N
1501613935.8,286047021.6,N
1501613955.6,286047023.6,N
1501613975.4,286047022.7,N
1501613995.2,286047024.8,N
