#timestamp,LO_Frequency,Hit,StdDev 
1506844815.4,286047000.8,N
1506844835.3,286046997.4,N
1506844855.1,286046998.4,N
1506844875.8,286047004.4,N
1506844895.7,286047000.3,N
1506844915.5,286047000.5,N
1506844935.3,286047004.4,N
1506844955.2,286047005.3,N
1506844975.9,286047002.2,N
1506844995.7,286046999.3,N
1506845015.6,286047000.4,N
1506845035.4,286047003.6,N
1506845055.2,286047001.1,N
1506845075.0,286046998.9,N
1506845076.0,286046998.9,N
1506845095.8,286046996.7,N
1506845115.6,286046997.6,N
1506845135.4,286046998.4,N
1506845155.3,286046999.1,N
1506845175.1,286046997.3,N
1506845195.8,286046996.6,N
1506845215.7,286046997.1,N
1506845235.5,286046998.7,N
1506845255.3,286046998.9,N
1506845275.2,286046999.2,N
1506845295.9,286047002.5,N
1506845315.7,286046999.0,N
1506845335.6,286046998.9,N
1506845355.4,286046997.1,N
1506845375.2,286046997.6,N
1506845395.1,286046997.2,N
1506845396.0,286046997.2,N
1506845415.8,286046995.6,N
1506845435.6,286046994.0,N
1506845455.5,286046997.5,N
1506845475.3,286046997.3,N
1506845495.1,286046998.6,N
1506845515.8,286047000.4,N
1506845535.7,286047003.9,N
1506845555.5,286047000.2,N
1506845575.3,286046995.8,N
1506845595.2,286046996.9,N
1506845615.0,286046997.8,N
1506845615.9,286046997.8,N
1506845635.7,286046997.9,N
1506845655.6,286046998.9,N
1506845675.4,286047000.4,N
1506845695.2,286046999.9,N
1506845715.1,286046999.3,N
1506845716.0,286046999.3,N
1506845735.8,286047001.0,N
1506845755.6,286047001.4,N
1506845775.5,286047004.0,N
1506845795.3,286047003.8,N
1506845815.1,286047001.8,N
1506845835.9,286047002.5,N
1506845855.7,286046999.0,N
1506845875.5,286046996.9,N
1506845895.4,286046996.7,N
1506845915.2,286046995.3,N
1506845935.0,286046996.0,N
1506845935.9,286046996.0,N
1506845955.7,286046997.6,N
1506845975.6,286047000.3,N
1506845995.4,286046999.1,N
1506846015.2,286046998.1,N
1506846035.1,286046998.7,N
1506846036.0,286046998.7,N
1506846055.8,286046998.7,N
1506846075.6,286046997.6,N
1506846095.5,286046994.9,N
1506846115.3,286046997.8,N
1506846135.1,286047000.8,N
1506846155.9,286046997.5,N
1506846175.7,286047000.8,N
1506846195.5,286046999.1,N
1506846215.4,286047002.0,N
1506846235.2,286046999.1,N
1506846255.0,286046995.5,N
1506846255.9,286046995.5,N
1506846275.8,286046997.3,N
1506846295.6,286046997.1,N
1506846315.4,286046998.8,N
1506846335.2,286047000.1,N
1506846355.1,286046996.7,N
1506846356.0,286046996.7,N
1506846375.8,286047000.7,N
1506846395.6,286046999.7,N
1506846415.5,286046997.2,N
1506846435.3,286046994.1,Y
1506846455.1,286046996.5,P
1506846475.9,286046999.4,N
1506846495.7,286047001.2,N
1506846515.5,286047002.8,N
1506846535.4,286047000.1,N
1506846555.2,286047000.3,N
1506846575.0,286047000.6,N
1506846575.9,286047000.6,N
1506846595.8,286046997.6,N
1506846615.6,286046996.5,N
1506846635.4,286046999.4,N
1506846655.3,286046997.7,N
1506846675.1,286046997.0,N
1506846676.0,286046997.0,N
1506846695.8,286046999.5,N
1506846715.7,286046997.2,N
1506846735.5,286046999.2,N
1506846755.3,286047000.5,N
1506846775.1,286047000.4,N
1506846795.9,286047003.4,N
1506846815.7,286047006.0,Y
1506846835.5,286047009.2,P
1506846855.4,286047007.1,N
1506846875.2,286047007.1,N
1506846895.0,286047005.1,N
1506846895.9,286047005.1,N
1506846915.8,286047001.7,N
1506846935.6,286047002.5,N
1506846955.4,286047003.0,N
1506846975.3,286047007.6,N
1506846995.1,286047006.3,N
1506846996.0,286047006.3,N
1506847015.8,286047003.9,N
1506847035.7,286047006.8,N
1506847055.5,286047008.0,Y
1506847075.3,286047004.1,P
1506847095.2,286046998.9,N
1506847115.9,286046996.5,N
1506847135.7,286046996.5,N
1506847155.6,286046998.6,N
1506847175.4,286046995.4,N
1506847195.2,286046992.2,N
1506847215.0,286046995.6,N
1506847216.0,286046995.6,N
1506847235.8,286046995.6,N
1506847255.6,286046994.9,N
1506847275.4,286046993.9,N
1506847295.3,286046993.3,N
1506847315.1,286046993.6,N
1506847335.8,286046995.5,N
1506847355.7,286046995.2,N
1506847375.5,286046996.0,N
1506847395.3,286046996.7,N
1506847415.2,286046995.5,N
1506847435.9,286046996.4,N
1506847455.7,286046996.3,N
1506847475.6,286046996.9,N
1506847495.4,286046999.4,N
1506847515.2,286046995.1,N
1506847535.1,286046996.0,N
1506847536.0,286046996.0,N
1506847555.8,286046994.1,N
1506847575.6,286046992.3,N
1506847595.5,286046993.6,N
1506847615.3,286046996.3,N
1506847635.1,286046996.3,N
1506847655.8,286046996.3,N
1506847675.7,286046994.2,Y
1506847695.5,286046995.0,P
1506847715.3,286046993.6,P
1506847735.2,286046999.5,N
1506847755.0,286047000.4,N
1506847755.9,286047000.4,N
1506847775.7,286047001.2,N
1506847795.6,286046999.1,N
1506847815.4,286046999.6,N
1506847835.2,286047002.8,N
1506847855.1,286047003.7,N
1506847856.0,286047003.7,N
1506847875.8,286047002.7,N
1506847895.6,286047001.2,N
1506847915.5,286047000.9,N
1506847935.3,286046998.7,N
1506847955.1,286046999.5,N
1506847975.9,286046999.6,N
1506847995.7,286046999.4,N
1506848015.5,286046995.3,N
1506848035.3,286047001.1,N
1506848055.2,286046999.0,N
1506848075.0,286046999.9,N
1506848075.9,286046999.9,N
1506848095.7,286046999.0,N
1506848115.6,286047000.9,N
1506848135.4,286046999.6,N
1506848155.2,286046997.5,N
1506848175.1,286046997.4,N
1506848176.0,286046997.4,N
1506848195.8,286046998.7,N
1506848215.6,286046995.8,N
1506848235.5,286046993.7,N
1506848255.3,286046994.3,N
1506848275.1,286046996.0,N
1506848295.9,286046997.5,N
1506848315.7,286046998.2,N
1506848335.5,286046997.0,N
1506848355.4,286046994.8,N
1506848375.2,286046995.3,N
1506848395.0,286046997.3,N
1506848395.9,286046997.3,N
