#timestamp,LO_Frequency,Hit,StdDev 
1659553215.5,286047002.1,N
1659553235.4,286046999.7,N
1659553255.2,286047000.0,N
1659553275.1,286047001.0,N
1659553276.0,286047001.0,N
1659553295.8,286047002.6,N
1659553315.6,286047002.7,N
1659553335.5,286047001.2,N
1659553355.3,286047000.9,N
1659553375.1,286047000.7,N
1659553395.9,286047001.0,N
1659553415.7,286047000.7,N
1659553435.6,286047000.3,N
1659553455.4,286047002.8,N
1659553475.2,286047002.6,N
1659553495.1,286047002.5,N
1659553496.0,286047002.5,N
1659553515.8,286047000.0,N
1659553535.6,286046999.8,N
1659553555.5,286047000.2,N
1659553575.3,286047000.2,N
1659553595.2,286046999.8,N
1659553615.9,286047002.1,N
1659553635.7,286047002.4,N
1659553685.6,286046999.8,E
1659553695.5,286046999.7,N
1659553715.4,286047002.8,P
1659553735.2,286047002.2,N
1659553755.0,286047002.2,N
1659553755.9,286047002.2,N
1659553775.8,286046999.8,N
1659553795.6,286046999.7,N
1659553815.4,286047000.2,N
1659553835.3,286047001.0,N
1659553855.1,286047001.1,N
1659553875.8,286046998.5,N
1659553895.7,286046998.6,N
1659553915.5,286046999.3,N
1659553935.4,286046999.0,N
1659553955.2,286046999.3,N
1659553975.0,286046999.5,N
1659553975.9,286046999.5,N
1659553995.8,286046996.6,N
1659554015.6,286046996.7,N
1659554035.5,286046999.6,N
1659554055.3,286046999.4,N
1659554075.1,286046996.5,N
1659554095.9,286046999.2,N
1659554115.7,286046996.9,N
1659554135.5,286046996.7,N
1659554155.4,286046996.6,N
1659554175.2,286046997.0,N
1659554195.1,286046997.2,N
1659554196.0,286046997.2,N
1659554215.8,286046997.0,N
1659554235.6,286046997.5,N
1659554255.5,286046995.3,N
1659554275.3,286046997.9,N
1659554295.1,286046995.0,N
1659554315.9,286046995.2,N
1659554335.7,286046995.3,N
1659554355.6,286046995.1,N
1659554375.4,286046995.7,N
1659554395.2,286046995.9,N
1659554415.1,286046994.9,Y
1659554416.0,286046994.9,P
1659554435.8,286046998.9,N
1659554455.6,286046998.4,N
1659554475.5,286046998.5,N
1659554495.3,286046999.5,N
1659554515.2,286046996.6,N
1659554535.9,286046998.8,N
1659554555.7,286047001.1,N
1659554575.6,286046998.9,N
1659554595.4,286046999.2,N
1659554615.2,286046998.8,N
1659554635.1,286046998.9,N
1659554636.0,286046998.9,N
1659554655.8,286046998.8,N
1659554675.7,286046999.2,N
1659554695.5,286046999.0,N
1659554715.3,286046998.6,N
1659554735.2,286046998.8,N
1659554755.9,286046998.9,N
1659554775.7,286046999.6,N
1659554795.6,286046996.9,N
1659554815.4,286046996.7,N
1659554835.3,286046996.9,N
1659554855.1,286046996.5,N
1659554856.0,286046996.5,N
1659554875.8,286046996.5,N
1659554895.7,286046996.9,N
1659554915.5,286046999.2,N
1659554935.3,286046996.7,N
1659554955.2,286046996.9,N
1659554975.0,286046997.2,N
1659554975.9,286046997.2,N
1659554995.8,286046999.4,N
1659555015.6,286046999.5,N
1659555035.4,286046999.4,N
1659555055.3,286046999.2,N
1659555075.1,286046996.5,N
1659555076.0,286046996.5,N
1659555095.8,286046996.5,N
1659555115.7,286046996.8,N
1659555135.5,286046999.2,N
1659555155.3,286046997.0,N
1659555175.2,286046996.7,N
1659555195.0,286046997.0,N
1659555195.9,286046997.0,N
1659555215.8,286046996.9,N
1659555235.6,286046996.7,N
1659555255.4,286046997.0,N
1659555275.3,286046996.8,N
1659555295.1,286046997.5,N
1659555315.9,286046996.7,Y
1659555335.7,286047000.4,P
1659555355.5,286046999.8,N
1659555375.4,286047002.7,N
1659555395.2,286047000.5,N
1659555415.0,286047000.7,N
1659555416.0,286047000.7,N
1659555435.8,286046998.1,N
1659555455.6,286047001.2,N
1659555475.5,286047000.4,N
1659555495.3,286047000.7,N
1659555515.1,286047000.4,N
1659555535.9,286047000.4,N
1659555555.7,286047000.4,N
1659555575.6,286047000.0,N
1659555595.4,286047001.2,N
1659555615.2,286046998.2,N
1659555635.1,286047000.6,N
1659555636.0,286047000.6,N
1659555655.8,286047001.1,N
1659555675.6,286047001.0,N
1659555695.5,286046998.2,N
1659555715.3,286047001.0,N
1659555735.2,286047001.1,N
1659555755.0,286047000.7,N
1659555755.9,286047000.7,N
1659555775.7,286047000.4,N
1659555795.6,286047000.0,N
1659555815.4,286047000.0,N
1659555835.3,286047000.6,N
1659555855.1,286046999.9,N
1659555875.8,286047001.2,N
1659555895.7,286046998.2,N
1659555915.5,286046999.1,N
1659555935.2,286047001.0,N
1659555955.0,286046998.5,N
1659555955.9,286046998.5,N
1659555975.7,286046998.2,N
1659555995.6,286046998.6,N
1659556015.4,286047001.2,N
1659556035.3,286046998.6,N
1659556055.1,286046998.2,N
1659556056.0,286046998.2,N
1659556075.8,286046998.4,N
1659556095.7,286046998.9,N
1659556115.5,286046999.3,N
1659556135.3,286046999.1,N
1659556155.2,286046997.0,N
1659556175.0,286046998.9,N
1659556175.9,286046998.9,N
1659556195.8,286046999.2,N
1659556215.6,286046996.5,Y
1659556235.4,286046998.8,P
1659556255.3,286046998.6,P
1659556275.1,286046998.2,P
1659556295.9,286047000.8,N
1659556315.7,286046998.5,N
1659556335.5,286046999.3,N
1659556355.4,286047000.8,N
1659556375.2,286047001.2,N
1659556395.0,286046998.6,N
1659556395.9,286046998.6,N
1659556415.8,286046999.1,N
1659556435.6,286046999.0,N
1659556455.5,286046998.7,N
1659556475.3,286046998.2,N
1659556495.1,286046998.5,N
1659556515.9,286047000.8,N
1659556535.7,286047000.0,N
1659556555.5,286046999.7,N
1659556575.4,286047000.9,N
1659556595.2,286046998.9,N
1659556615.1,286046999.0,N
1659556616.0,286046999.0,N
1659556635.8,286046996.5,Y
1659556655.6,286047001.0,P
1659556675.5,286046998.2,N
1659556695.3,286046999.1,N
1659556715.1,286046998.2,N
1659556735.9,286046999.0,N
1659556755.7,286046997.7,N
1659556775.6,286046999.0,N
1659556795.4,286046998.6,N
