#timestamp,LO_Frequency,Hit,StdDev 
1529247615.6,286047003.1,N
1529247635.4,286047004.0,N
1529247655.3,286047002.9,N
1529247675.1,286047003.2,N
1529247695.9,286047003.6,N
1529247715.7,286047004.0,N
1529247735.5,286047004.1,N
1529247755.4,286047003.7,N
1529247775.2,286047004.0,Y
1529247795.0,286046999.0,P
1529247796.0,286046999.0,N
1529247815.8,286046997.3,N
1529247835.6,286046996.5,N
1529247855.5,286046999.4,N
1529247875.3,286046998.3,N
1529247895.1,286046998.6,N
1529247915.9,286047001.0,N
1529247935.7,286046998.6,N
1529247955.5,286046998.7,N
1529247975.4,286046999.2,N
1529247995.2,286046996.8,N
1529248015.1,286046997.7,N
1529248016.0,286046997.7,N
1529248035.8,286046996.8,N
1529248055.6,286046998.4,N
1529248075.5,286046998.5,N
1529248095.3,286046998.7,N
1529248115.1,286046998.7,N
1529248135.9,286046998.6,N
1529248155.7,286046998.1,N
1529248175.6,286046998.3,N
1529248195.4,286046999.0,N
1529248215.2,286047001.1,N
1529248235.1,286047000.9,N
1529248236.0,286047000.9,N
1529248255.8,286046998.1,N
1529248275.7,286046998.6,N
1529248295.5,286046998.6,N
1529248315.3,286047001.0,N
1529248335.2,286046999.6,N
1529248355.0,286046998.9,N
1529248355.9,286046998.9,N
1529248375.7,286046999.1,N
1529248395.6,286046998.8,N
1529248415.4,286046996.9,N
1529248435.3,286046996.9,N
1529248455.1,286046999.0,N
1529248475.8,286046999.0,N
1529248495.7,286046996.5,Y
1529248515.5,286046998.2,P
1529248535.4,286047000.8,N
1529248555.2,286047000.4,N
1529248575.0,286047000.6,N
1529248575.9,286047000.6,N
1529248595.8,286047000.5,N
1529248615.6,286047000.9,N
1529248635.5,286047000.3,N
1529248655.3,286047000.4,N
1529248675.1,286046998.1,N
1529248695.9,286047000.9,N
1529248715.7,286047001.2,N
1529248735.5,286046998.6,N
1529248755.4,286047000.3,N
1529248775.2,286046999.7,N
1529248795.1,286047001.9,N
1529248796.0,286047001.9,N
1529248815.8,286047001.5,N
1529248835.6,286047002.0,N
1529248855.5,286047001.5,N
1529248875.3,286047001.4,N
1529248895.1,286046999.8,N
1529248915.9,286047002.5,N
1529248935.7,286047001.0,N
1529248955.6,286047000.4,N
1529248975.4,286047000.8,N
1529248995.2,286046999.8,N
1529249015.1,286047000.6,N
1529249016.0,286047000.6,N
1529249035.8,286047000.0,N
1529249055.7,286046999.7,N
1529249075.5,286047002.5,N
1529249095.3,286047001.8,N
1529249115.2,286047002.1,N
1529249135.0,286047002.6,N
1529249135.9,286047002.6,N
1529249155.8,286047002.4,N
1529249175.6,286047002.1,N
1529249195.4,286047001.5,N
1529249215.3,286047002.6,N
1529249235.1,286046999.7,N
1529249255.8,286047002.8,N
1529249275.7,286047000.0,N
1529249295.5,286047000.4,N
1529249315.4,286047002.8,N
1529249335.2,286047001.9,N
1529249355.0,286047001.5,N
1529249355.9,286047001.5,N
1529249375.8,286047002.1,N
1529249395.6,286047001.9,N
1529249415.5,286047002.7,N
1529249435.3,286047001.9,N
1529249455.1,286047002.4,N
1529249475.9,286046999.9,N
1529249495.7,286047000.3,N
1529249515.5,286046999.9,N
1529249535.4,286046999.9,N
1529249555.2,286046999.9,N
1529249575.1,286047002.5,N
1529249576.0,286047002.5,N
1529249595.8,286047000.4,N
1529249615.6,286047000.5,N
1529249635.5,286047000.9,N
1529249655.3,286047000.3,N
1529249675.1,286047000.0,N
1529249695.9,286047000.5,N
1529249715.7,286047002.4,N
1529249735.6,286046999.7,N
1529249755.4,286047002.4,N
1529249775.2,286047000.0,N
1529249795.1,286047000.3,N
1529249796.0,286047000.3,N
1529249815.8,286047000.8,N
1529249835.6,286046999.9,N
1529249855.5,286047000.4,N
1529249875.3,286046999.8,N
1529249895.2,286047000.6,N
1529249915.9,286047000.2,N
1529249935.7,286047000.5,N
1529249955.6,286047000.3,N
1529249975.4,286047000.5,N
1529249995.2,286047000.6,N
1529250015.1,286047000.0,N
1529250016.0,286047000.0,N
1529250035.8,286047001.6,N
1529250055.7,286047001.6,N
1529250075.5,286047000.2,N
1529250095.3,286047000.3,N
1529250115.2,286047001.0,N
1529250165.0,286047000.1,E
1529250175.9,286046999.8,N
1529250195.7,286047001.0,P
1529250215.5,286046998.2,P
1529250235.4,286047000.7,N
1529250255.2,286046998.9,N
1529250275.0,286046999.5,N
1529250275.9,286046999.5,N
1529250295.8,286046999.1,N
1529250315.6,286046998.8,N
1529250335.5,286046998.6,N
1529250355.3,286046999.2,N
1529250375.1,286046999.4,N
1529250395.9,286046999.0,N
1529250415.7,286046996.5,Y
1529250435.6,286047001.2,P
1529250455.4,286047000.8,N
1529250475.2,286046998.3,N
1529250495.1,286047002.1,N
1529250496.0,286047002.1,N
1529250515.8,286047008.7,Y
1529250535.6,286047007.0,P
1529250555.5,286047004.6,N
1529250575.3,286047003.7,N
1529250595.2,286047004.0,N
1529250615.9,286047002.2,N
1529250635.7,286047000.5,N
1529250655.6,286046998.7,N
1529250675.4,286046999.6,N
1529250695.2,286046997.5,N
1529250715.1,286046997.6,N
1529250716.0,286046997.6,N
1529250735.8,286046996.7,N
1529250755.7,286046997.6,N
1529250775.5,286046997.2,N
1529250795.3,286046995.5,N
1529250815.2,286046995.7,N
1529250835.0,286046996.0,N
1529250835.9,286046996.0,N
1529250855.7,286046995.5,N
1529250875.6,286046995.8,N
1529250895.4,286046995.9,N
1529250915.3,286046993.3,N
1529250935.1,286046993.3,N
1529250936.0,286046993.3,N
1529250955.8,286046993.3,N
1529250975.7,286046995.9,N
1529250995.5,286046995.2,N
1529251015.3,286046995.2,N
1529251035.2,286046995.0,N
1529251055.0,286046997.5,N
1529251055.9,286046997.5,N
1529251075.8,286046996.7,N
1529251095.6,286046998.0,N
1529251115.4,286046997.3,N
1529251135.3,286046997.0,N
1529251155.1,286046996.8,N
1529251175.8,286046997.5,N
1529251195.7,286046997.7,N
