#timestamp,LO_Frequency,Hit,StdDev 
1614898815.3,286047000.0,N
1614898835.1,286047002.3,N
1614898836.0,286047002.3,N
1614898855.8,286047001.5,N
1614898875.7,286047000.0,N
1614898895.5,286047003.9,N
1614898915.3,286047006.0,N
1614898935.2,286047007.4,N
1614898955.0,286047005.6,N
1614898955.9,286047005.6,N
1614898975.8,286047007.5,N
1614898995.6,286047004.5,N
1614899015.4,286047007.6,N
1614899035.3,286047009.0,N
1614899055.1,286047007.1,N
1614899075.9,286047007.6,N
1614899095.7,286047004.6,N
1614899115.5,286047004.8,N
1614899135.4,286047005.7,N
1614899155.2,286047005.4,N
1614899175.0,286047005.9,N
1614899175.9,286047005.9,N
1614899195.8,286047003.3,N
1614899215.6,286047004.3,N
1614899235.5,286047001.1,N
1614899255.3,286047001.0,N
1614899275.1,286047002.7,N
1614899295.9,286046999.8,N
1614899315.7,286047000.7,N
1614899335.5,286046999.1,N
1614899355.4,286046996.6,N
1614899375.2,286047000.9,N
1614899395.0,286047000.5,N
1614899396.0,286047000.5,N
1614899415.8,286047002.6,N
1614899435.6,286047004.2,N
1614899455.5,286047007.2,N
1614899475.3,286047006.8,N
1614899495.1,286047006.4,N
1614899515.9,286047004.7,N
1614899535.7,286047006.5,N
1614899555.6,286047011.9,Y
1614899575.4,286047002.5,P
1614899595.2,286047002.3,P
1614899615.1,286047002.8,P
1614899616.0,286047002.8,Y
1614899635.8,286046998.5,P
1614899655.6,286047002.6,N
1614899675.5,286047001.6,N
1614899695.3,286046999.3,N
1614899715.2,286046996.6,N
1614899735.9,286046998.1,N
1614899755.7,286047000.7,N
1614899775.6,286046999.3,N
1614899795.4,286047001.2,N
1614899815.2,286047000.4,N
1614899835.1,286047000.9,N
1614899836.0,286047000.9,N
1614899855.8,286046998.4,N
1614899875.7,286046994.4,Y
1614899895.5,286046994.2,P
1614899915.3,286046994.0,N
1614899935.2,286046990.1,P
1614899955.0,286046994.3,N
1614899955.9,286046994.3,N
1614899975.7,286046997.6,N
1614899995.6,286046996.9,N
1614900015.4,286046998.2,N
1614900035.3,286046998.3,N
1614900055.1,286046996.8,N
1614900056.0,286046996.8,N
1614900075.8,286046998.7,N
1614900095.7,286046999.9,N
1614900115.5,286047000.2,N
1614900135.3,286046998.1,N
1614900155.2,286047001.0,N
1614900175.0,286047002.3,N
1614900175.9,286047002.3,N
1614900195.8,286047003.0,N
1614900215.6,286047004.2,N
1614900235.4,286047000.2,N
1614900255.3,286046999.8,N
1614900275.1,286047000.7,N
1614900295.9,286046999.0,N
1614900315.7,286046997.0,N
1614900335.5,286046996.6,N
1614900355.4,286047000.7,N
1614900375.2,286046998.4,N
1614900395.0,286046998.3,N
1614900395.9,286046998.3,N
1614900415.8,286046998.9,N
1614900435.6,286046999.1,N
1614900455.4,286046999.6,N
1614900475.3,286046997.7,N
1614900495.1,286046994.3,N
1614900515.9,286046994.5,N
1614900535.7,286046990.9,Y
1614900555.5,286046993.1,P
1614900575.4,286046989.2,P
1614900595.2,286046991.5,N
1614900615.0,286046990.3,N
1614900616.0,286046990.3,N
1614900635.8,286046990.1,Y
1614900655.6,286047000.8,P
1614900675.5,286046998.8,N
1614900695.3,286046996.7,N
1614900715.1,286047000.9,N
1614900735.9,286046998.1,N
1614900755.7,286047002.7,N
1614900775.6,286047001.5,N
1614900795.4,286047000.1,N
1614900815.2,286047001.5,N
1614900835.1,286047000.4,N
1614900836.0,286047000.4,N
1614900855.8,286047001.1,N
1614900875.6,286047002.7,N
1614900895.5,286047001.2,N
1614900915.3,286047000.7,N
1614900935.2,286047000.2,N
1614900955.9,286047002.8,N
1614900975.7,286047000.1,N
1614900995.6,286046998.1,N
1614901015.4,286047000.7,N
1614901035.2,286047001.0,N
1614901055.1,286047000.9,N
1614901056.0,286047000.9,N
1614901075.8,286047000.2,N
1614901095.7,286047001.0,N
1614901115.5,286047000.5,N
1614901135.3,286047003.6,N
1614901155.2,286047003.2,N
1614901175.0,286047005.0,N
1614901175.9,286047005.0,N
1614901195.7,286047006.6,Y
1614901215.6,286047005.6,P
1614901235.4,286047005.8,N
1614901255.3,286047006.0,N
1614901275.1,286047005.6,N
1614901276.0,286047005.6,N
1614901295.8,286047002.2,N
1614901315.7,286047001.8,N
1614901335.5,286047001.0,N
1614901355.3,286046998.4,N
1614901375.2,286046999.3,N
1614901395.0,286046998.1,N
1614901395.9,286046998.1,N
1614901415.8,286046999.4,N
1614901435.6,286046998.7,N
1614901455.4,286047000.8,N
1614901475.3,286047001.2,N
1614901495.1,286047001.2,N
1614901515.8,286046996.9,N
1614901535.7,286046998.3,N
1614901555.5,286046997.6,N
1614901575.4,286046996.9,N
1614901595.2,286047001.2,N
1614901615.0,286047000.5,N
1614901615.9,286047000.5,N
1614901635.8,286046999.5,N
1614901655.6,286046998.4,N
1614901675.4,286047000.6,N
1614901695.3,286047000.9,N
1614901715.1,286047002.3,N
1614901735.9,286047001.4,N
1614901755.7,286047004.1,N
1614901775.5,286047001.3,N
1614901795.4,286047000.3,N
1614901815.2,286047001.6,N
1614901835.0,286047000.5,N
1614901835.9,286047000.5,N
1614901855.8,286047000.9,N
1614901875.6,286046998.8,N
1614901895.5,286046997.0,N
1614901915.3,286046999.2,N
1614901935.1,286046996.7,N
1614901955.9,286046996.4,N
1614901975.7,286046993.8,Y
1614901995.5,286046995.1,P
1614902015.4,286046993.8,N
1614902035.2,286046995.9,N
1614902055.1,286046994.0,N
1614902056.0,286046994.0,N
1614902075.8,286046993.6,Y
1614902095.6,286047001.1,P
1614902115.5,286046999.6,N
1614902135.3,286047002.4,N
1614902155.1,286047000.4,N
1614902175.9,286046998.2,N
1614902195.7,286047002.2,N
1614902215.6,286046999.7,N
1614902235.4,286047001.5,N
1614902255.2,286047003.6,N
1614902275.1,286046999.9,N
1614902276.0,286046999.9,N
1614902295.8,286047004.1,N
1614902315.6,286047001.5,N
1614902335.5,286047002.7,N
1614902355.3,286047002.6,N
1614902375.2,286047002.4,N
1614902395.9,286047000.4,N
