#timestamp,LO_Frequency,Hit,StdDev 
1509872415.4,286046997.1,N
1509872435.2,286047002.8,N
1509872455.0,286046999.9,N
1509872455.9,286046999.9,N
1509872475.8,286046997.1,N
1509872495.6,286046996.5,N
1509872515.4,286046995.9,N
1509872535.3,286046996.4,N
1509872555.1,286046996.2,N
1509872556.0,286046996.2,N
1509872575.8,286046995.9,N
1509872595.7,286046995.4,N
1509872615.5,286046997.5,N
1509872635.3,286046997.2,N
1509872655.2,286046997.7,N
1509872675.9,286046994.9,N
1509872695.7,286046993.6,N
1509872715.6,286046992.2,Y
1509872735.4,286046999.3,P
1509872755.2,286047002.2,P
1509872775.1,286047003.9,N
1509872776.0,286047003.9,N
1509872795.8,286047003.0,N
1509872815.6,286047001.7,N
1509872835.5,286047004.6,N
1509872855.3,286047009.8,Y
1509872875.1,286047007.1,P
1509872895.9,286047009.9,P
1509872915.7,286047010.5,P
1509872935.5,286047008.8,N
1509872955.4,286047003.2,N
1509872975.2,286047005.8,N
1509872995.0,286047002.9,N
1509872995.9,286047002.9,N
1509873015.8,286047008.1,N
1509873035.6,286047008.8,N
1509873055.4,286047006.1,N
1509873075.3,286047007.2,N
1509873095.1,286047004.2,N
1509873115.8,286047003.0,N
1509873135.7,286047005.5,N
1509873155.5,286046999.9,N
1509873175.3,286047001.2,N
1509873195.2,286046997.5,N
1509873215.0,286046998.9,N
1509873215.9,286046998.9,N
1509873235.7,286047004.0,N
1509873255.6,286047000.7,N
1509873275.4,286047003.3,N
1509873295.2,286047003.3,N
1509873315.1,286047005.3,N
1509873316.0,286047005.3,N
1509873335.8,286047007.3,N
1509873355.7,286047008.3,N
1509873375.5,286047006.9,N
1509873395.3,286047004.5,N
1509873415.1,286047005.9,N
1509873435.9,286047005.6,N
1509873455.7,286047006.0,N
1509873475.6,286047002.2,N
1509873495.4,286047005.5,N
1509873515.2,286047001.7,N
1509873535.0,286047007.0,N
1509873536.0,286047007.0,N
1509873555.8,286047005.5,N
1509873575.6,286047002.1,N
1509873595.5,286047002.3,N
1509873615.3,286047002.5,N
1509873635.1,286047002.7,N
1509873655.9,286047000.6,N
1509873675.7,286047001.0,N
1509873695.5,286047002.4,N
1509873715.4,286046999.8,N
1509873735.2,286046999.2,N
1509873755.0,286046999.1,N
1509873755.9,286046999.1,N
1509873775.8,286047001.9,N
1509873795.6,286047008.8,Y
1509873815.4,286047002.9,P
1509873835.3,286047004.3,P
1509873855.1,286046998.6,N
1509873856.0,286046998.6,N
1509873875.8,286047000.2,N
1509873895.7,286047000.7,N
1509873915.5,286047000.2,N
1509873935.3,286047002.7,N
1509873955.2,286047002.1,N
1509873975.9,286046999.7,N
1509873995.7,286047000.2,N
1509874015.6,286047000.6,N
1509874035.4,286047001.2,N
1509874055.2,286047000.5,N
1509874075.1,286047002.6,N
1509874076.0,286047002.6,N
1509874095.8,286047000.1,N
1509874115.6,286046996.7,N
1509874135.5,286046995.7,N
1509874155.3,286046997.9,N
1509874175.1,286046993.5,Y
1509874195.9,286046994.9,P
1509874215.7,286046999.0,N
1509874235.5,286046998.5,N
1509874255.4,286047001.0,N
1509874275.2,286046998.4,N
1509874295.0,286047001.2,N
1509874295.9,286047001.2,N
1509874315.8,286046998.3,N
1509874335.6,286046996.6,N
1509874355.5,286046992.0,Y
1509874375.3,286046994.8,P
1509874395.1,286046991.7,P
1509874415.9,286046994.9,N
1509874435.7,286046996.0,N
1509874455.5,286046995.6,N
1509874475.4,286046995.0,N
1509874495.2,286046998.6,N
1509874515.0,286047000.1,N
1509874515.9,286047000.1,N
1509874535.8,286046995.6,N
1509874555.6,286046995.3,N
1509874575.4,286047004.0,N
1509874595.3,286047001.3,N
1509874615.1,286047003.1,N
1509874616.0,286047003.1,N
1509874635.8,286047004.2,N
1509874655.7,286047000.6,N
1509874675.5,286047001.8,N
1509874695.3,286047007.6,N
1509874715.2,286047005.1,N
1509874735.9,286047002.9,N
1509874755.7,286047007.3,N
1509874775.6,286047009.6,N
1509874795.4,286047006.8,N
1509874815.2,286047009.3,N
1509874835.1,286047010.5,N
1509874836.0,286047010.5,N
1509874855.8,286047008.2,N
1509874875.6,286047009.7,N
1509874895.5,286047006.5,N
1509874915.3,286047008.6,N
1509874935.1,286047011.5,N
1509874955.9,286047013.6,N
1509874975.7,286047009.9,N
1509874995.5,286047012.6,N
1509875015.4,286047010.9,N
1509875035.2,286047016.7,Y
1509875055.1,286047009.9,P
1509875056.0,286047009.9,P
1509875075.8,286047006.5,P
1509875095.6,286047004.9,N
1509875115.5,286047007.8,Y
1509875135.3,286047008.8,P
1509875155.1,286047006.0,P
1509875175.9,286046998.5,N
1509875195.7,286046999.0,N
1509875215.5,286047001.2,N
1509875235.4,286047001.1,N
1509875255.2,286046997.0,N
1509875275.0,286046996.4,N
1509875275.9,286046996.4,N
1509875295.8,286046990.5,N
1509875315.6,286046987.1,N
1509875335.4,286046989.0,N
1509875355.3,286046988.7,N
1509875375.1,286046990.8,N
1509875395.8,286046992.9,N
1509875415.7,286046990.1,N
1509875435.5,286046991.3,N
1509875455.3,286046993.2,N
1509875475.2,286046991.7,N
1509875495.9,286046992.4,N
1509875515.7,286046992.9,N
1509875535.6,286046992.4,N
1509875555.4,286046992.7,N
1509875575.2,286046994.3,N
1509875595.1,286046992.5,N
1509875596.0,286046992.5,N
1509875615.8,286046995.0,N
1509875635.6,286046996.0,N
1509875655.5,286046990.9,N
1509875675.3,286046987.5,N
1509875695.1,286046985.3,N
1509875715.9,286046986.4,Y
1509875735.7,286046993.8,P
1509875755.5,286046991.9,P
1509875775.4,286046994.5,P
1509875795.2,286046997.1,Y
1509875815.0,286047001.7,P
1509875816.0,286047001.7,N
1509875835.8,286047007.4,N
1509875855.6,286047004.8,N
1509875875.5,286047003.7,N
1509875895.3,286047003.4,N
1509875915.1,286047003.3,N
1509875935.9,286047004.6,N
1509875955.7,286047003.3,N
1509875975.5,286047001.3,N
1509875995.4,286047004.3,N
