#timestamp,LO_Frequency,Hit,StdDev 
1627970415.5,286047005.6,P
1627970435.4,286047004.7,N
1627970455.2,286047007.4,Y
1627970475.0,286047004.0,P
1627970475.9,286047004.0,P
1627970495.8,286047004.0,P
1627970515.6,286047003.3,Y
1627970535.5,286047000.9,P
1627970555.3,286047000.5,N
1627970575.1,286047000.9,N
1627970595.9,286047001.1,N
1627970615.7,286046998.7,N
1627970635.5,286046999.4,N
1627970655.4,286046998.8,N
1627970675.2,286047001.0,N
1627970695.0,286047001.2,N
1627970696.0,286047001.2,N
1627970715.8,286047000.8,N
1627970735.6,286046998.1,N
1627970755.5,286046998.1,N
1627970775.3,286046998.4,N
1627970795.1,286046998.4,N
1627970815.9,286046999.1,N
1627970835.7,286046999.0,N
1627970855.5,286046996.6,N
1627970875.4,286046996.5,N
1627970895.2,286046999.6,N
1627970915.1,286046997.2,N
1627970916.0,286046997.2,N
1627970935.8,286046996.6,N
1627970955.6,286046996.9,N
1627970975.5,286046996.5,N
1627970995.3,286046999.6,N
1627971015.1,286046995.0,N
1627971035.9,286046996.9,N
1627971055.7,286046997.0,N
1627971075.6,286046996.8,N
1627971095.4,286046996.9,N
1627971115.2,286046997.3,N
1627971135.1,286046996.2,N
1627971136.0,286046996.2,N
1627971155.8,286046993.5,Y
1627971175.7,286046997.0,P
1627971195.5,286046999.4,N
1627971215.3,286046998.5,N
1627971235.2,286046998.2,N
1627971255.9,286046998.5,N
1627971275.7,286046999.0,N
1627971295.6,286046996.7,Y
1627971315.4,286046999.3,P
1627971335.3,286046999.2,N
1627971355.1,286046999.1,N
1627971356.0,286046999.1,N
1627971375.8,286046996.6,Y
1627971395.7,286046999.4,P
1627971415.5,286046996.9,P
1627971435.3,286046996.7,P
1627971455.2,286046994.9,Y
1627971475.0,286046997.1,P
1627971475.9,286046997.1,P
1627971495.8,286046999.5,N
1627971515.6,286046997.1,N
1627971535.4,286046995.5,Y
1627971555.3,286046997.0,P
1627971575.1,286046997.6,P
1627971595.9,286046996.6,P
1627971615.7,286046997.8,Y
1627971635.5,286046999.6,P
1627971655.4,286046996.9,N
1627971675.2,286046996.9,N
1627971695.1,286046996.7,N
1627971696.0,286046996.7,Y
1627971715.8,286047000.2,P
1627971735.6,286047000.2,N
1627971755.5,286047000.8,N
1627971775.3,286046998.5,N
1627971795.2,286046999.0,N
1627971815.9,286046999.1,N
1627971835.7,286046997.3,N
1627971855.6,286046997.8,N
1627971875.4,286046999.6,N
1627971895.2,286046996.8,N
1627971915.1,286046995.5,Y
1627971916.0,286046995.5,P
1627971935.8,286046995.4,N
1627971955.7,286046997.7,N
1627971975.5,286046999.1,N
1627971995.3,286046997.3,N
1627972015.2,286046997.5,N
1627972035.0,286046999.6,N
1627972035.9,286046999.6,N
1627972055.7,286046997.2,N
1627972075.6,286046997.6,N
1627972095.4,286046994.9,Y
1627972115.3,286046998.6,P
1627972135.1,286046999.1,N
1627972136.0,286046999.1,N
1627972155.8,286046999.0,N
1627972175.7,286046999.0,N
1627972195.5,286047000.8,N
1627972215.3,286046998.9,N
1627972235.2,286047000.6,N
1627972255.0,286047002.8,Y
1627972255.9,286047002.8,P
1627972275.8,286047004.2,N
1627972295.6,286047003.3,N
1627972315.4,286047006.0,Y
1627972335.3,286047001.6,P
1627972355.1,286047001.6,P
1627972375.8,286047001.5,P
1627972395.7,286047001.8,Y
1627972415.5,286047000.0,P
1627972435.4,286047000.6,N
1627972455.2,286047002.8,P
1627972475.0,286047000.4,N
1627972475.9,286047000.4,N
1627972495.8,286047000.5,N
1627972515.6,286046998.9,N
1627972535.5,286046998.3,N
1627972555.3,286047001.1,N
1627972575.1,286047000.7,N
1627972595.9,286047000.9,N
1627972615.7,286047000.7,N
1627972635.5,286047000.8,N
1627972655.4,286046998.1,N
1627972675.2,286047001.0,N
1627972695.0,286047000.5,N
1627972696.0,286047000.5,N
1627972715.8,286047001.7,N
1627972735.6,286047001.6,N
1627972755.5,286047002.5,N
1627972775.3,286047002.4,N
1627972795.1,286047000.7,N
1627972815.9,286046998.8,N
1627972835.7,286046998.2,N
1627972855.5,286046999.0,N
1627972875.4,286046998.1,N
1627972895.2,286047001.2,N
1627972915.1,286047000.9,N
1627972916.0,286047000.9,N
1627972935.8,286046999.9,N
1627972955.6,286047002.3,N
1627972975.5,286047000.1,N
1627972995.3,286046999.9,N
1627973015.1,286047001.6,N
1627973035.9,286047001.7,N
1627973055.7,286047004.3,Y
1627973075.6,286047002.0,P
1627973095.4,286047002.1,N
1627973115.2,286047002.4,P
1627973135.1,286047002.8,Y
1627973136.0,286047002.8,P
1627973155.8,286046999.2,N
1627973175.7,286046996.7,N
1627973195.5,286046997.7,N
1627973215.3,286046998.9,N
1627973235.2,286046998.3,N
1627973255.0,286047000.7,N
1627973255.9,286047000.7,N
1627973275.8,286046998.7,N
1627973295.6,286047001.1,N
1627973315.4,286046998.9,N
1627973335.3,286046998.1,N
1627973355.1,286047000.9,N
1627973375.8,286047000.8,N
1627973395.7,286047000.6,N
1627973415.5,286047001.2,N
1627973435.4,286047000.3,N
1627973455.2,286047001.2,N
1627973475.0,286047000.8,N
1627973475.9,286047000.8,N
1627973495.8,286046998.4,N
1627973515.6,286046999.4,N
1627973535.4,286046999.1,N
1627973555.3,286046999.0,N
1627973575.1,286046999.6,N
1627973595.9,286046996.5,N
1627973615.7,286046999.6,N
1627973635.5,286046999.6,N
1627973655.4,286046999.1,N
1627973675.2,286046999.6,N
1627973695.0,286046998.3,N
1627973695.9,286046998.3,N
1627973715.8,286047002.8,N
1627973735.6,286047002.5,N
1627973755.5,286047002.0,N
1627973775.3,286047005.9,Y
1627973795.1,286047003.6,P
1627973815.9,286047005.3,N
1627973835.7,286047007.4,P
1627973855.5,286047006.3,N
1627973875.4,286047009.1,Y
1627973895.2,286047001.7,P
1627973915.1,286047003.9,N
1627973916.0,286047003.9,P
1627973935.8,286047001.7,N
1627973955.6,286047002.8,N
1627973975.5,286047001.9,N
1627973995.3,286047001.6,N
