1507089600.62,43079,13.44,73816.5,-5.75,-6.69,-6.69,0,*5E
1507089601.81,43080,13.44,73822.5,-5.75,-6.59,-6.69,0,*5B
1507089603.01,43081,13.44,73820.0,-5.75,-6.59,-6.59,0,*59
1507089604.22,43082,13.44,73812.8,-5.75,-6.55,-6.55,0,*5A
1507089605.42,43083,13.44,73800.5,-5.75,-6.55,-6.55,0,*5B
1507089606.62,43084,13.44,73788.3,-5.75,-6.51,-6.55,0,*58
1507089607.82,43085,13.44,73788.8,-5.75,-6.55,-6.55,0,*5D
1507089609.02,43086,13.44,73796.5,-5.75,-6.55,-6.55,0,*5E
1507089610.25,43087,13.44,73792.8,-5.73,-6.59,-6.59,0,*59
1507089611.45,43088,13.44,73784.3,-5.75,-6.59,-6.59,0,*50
1507089612.64,43089,13.44,73782.3,-5.75,-6.69,-6.69,0,*51
1507089613.84,43090,13.44,73800.0,-5.75,-6.59,-6.59,0,*59
1507089615.04,43091,13.44,73800.8,-5.75,-6.59,-6.59,0,*58
1507089616.23,43092,13.44,73792.3,-5.75,-6.59,-6.69,0,*58
1507089617.43,43093,13.44,73810.8,-5.75,-6.59,-6.69,0,*59
1507089618.63,43094,13.44,73818.0,-5.75,-6.59,-6.59,0,*5D
1507089619.83,43095,13.44,73816.8,-5.75,-6.59,-6.69,0,*5F
1507089621.03,43096,13.44,73816.0,-5.75,-6.59,-6.59,0,*5F
1507089622.25,43097,13.44,73808.8,-5.73,-6.59,-6.59,0,*58
1507089623.45,43098,13.44,73812.5,-5.75,-6.59,-6.59,0,*51
1507089624.65,43099,13.44,73820.3,-5.75,-6.59,-6.69,0,*53
1507089625.85,43100,13.44,73816.0,-5.75,-6.59,-6.59,0,*51
1507089627.05,43101,13.44,73818.8,-5.75,-6.59,-6.59,0,*50
1507089628.25,43102,13.44,73806.3,-5.75,-6.59,-6.69,0,*50
1507089629.44,43103,13.44,73796.8,-5.75,-6.69,-6.69,0,*52
1507089630.63,43104,13.44,73804.5,-5.75,-6.69,-6.69,0,*55
1507089631.83,43105,13.44,73792.5,-5.75,-6.59,-6.59,0,*54
1507089633.02,43106,13.44,73800.3,-5.75,-6.69,-6.69,0,*57
1507089634.21,43107,13.44,73802.8,-5.75,-6.69,-6.73,0,*5D
1507089635.4,43108,13.44,73802.5,-5.75,-6.69,-6.73,0,*52
1507089636.6,43109,13.44,73810.0,-5.75,-6.69,-6.73,0,*53
1507089637.79,43110,13.44,73812.5,-5.75,-6.73,-6.73,0,*50
1507089638.99,43111,13.44,73816.0,-5.75,-6.73,-6.81,0,*5C
1507089640.22,43112,13.44,73808.8,-5.73,-6.73,-6.73,0,*54
1507089641.41,43113,13.44,73814.0,-5.75,-6.69,-6.81,0,*55
1507089642.61,43114,13.44,73814.5,-5.75,-6.73,-6.73,0,*54
1507089643.81,43115,13.44,73816.0,-5.75,-6.73,-6.81,0,*58
1507089645.02,43116,13.44,73816.5,-5.75,-6.81,-6.81,0,*56
1507089646.23,43117,13.44,73818.3,-5.75,-6.81,-6.81,0,*57
1507089647.42,43118,13.44,73800.3,-5.75,-6.73,-6.73,0,*58
1507089648.61,43119,13.44,73804.5,-5.75,-6.69,-6.69,0,*59
1507089649.82,43120,13.44,73814.8,-5.75,-6.59,-6.59,0,*53
1507089651.02,43121,13.44,73812.0,-5.75,-6.59,-6.59,0,*52
1507089652.21,43122,13.44,73812.0,-5.75,-6.59,-6.69,0,*52
1507089653.41,43123,13.44,73818.3,-5.75,-6.59,-6.59,0,*50
1507089654.61,43124,13.44,73816.0,-5.75,-6.59,-6.59,0,*57
1507089655.84,43125,13.44,73818.0,-5.73,-6.59,-6.59,0,*50
1507089657.06,43126,13.44,73810.8,-5.73,-6.59,-6.59,0,*53
1507089658.26,43127,13.44,73806.3,-5.75,-6.59,-6.69,0,*57
1507089659.45,43128,13.44,73804.8,-5.75,-6.69,-6.69,0,*5B
1507089660.64,43129,13.44,73810.3,-5.75,-6.69,-6.73,0,*51
1507089661.84,43130,13.44,73814.8,-5.75,-6.73,-6.81,0,*5F
1507089663.04,43131,13.44,73818.5,-5.75,-6.73,-6.73,0,*53
1507089664.24,43132,13.44,73820.0,-5.75,-6.73,-6.73,0,*50
1507089665.44,43133,13.44,73820.5,-5.75,-6.73,-6.81,0,*5C
1507089666.64,43134,13.44,73822.0,-5.75,-6.73,-6.73,0,*56
1507089667.84,43135,13.44,73812.5,-5.75,-6.59,-6.59,0,*57
1507089669.04,43136,13.44,73812.3,-5.75,-6.51,-6.51,0,*54
1507089670.26,43137,13.44,73808.0,-5.73,-6.43,-6.39,0,*5E
1507089671.49,43138,13.44,73804.8,-5.73,-6.43,-6.43,0,*5C
1507089672.71,43139,13.44,73804.0,-5.73,-6.43,-6.43,0,*5D
1507089673.93,43140,13.44,73814.3,-5.73,-6.55,-6.55,0,*53
1507089675.13,43141,13.44,73808.3,-5.75,-6.55,-6.55,0,*54
1507089676.34,43142,13.44,73808.0,-5.75,-6.55,-6.55,0,*57
1507089677.55,43143,13.44,73814.3,-5.73,-6.59,-6.69,0,*53
1507089678.75,43144,13.44,73820.3,-5.75,-6.59,-6.59,0,*51
1507089679.98,43145,13.44,73814.3,-5.73,-6.59,-6.59,0,*56
1507089681.2,43146,13.44,73822.0,-5.73,-6.59,-6.59,0,*55
1507089682.4,43147,13.44,73816.8,-5.75,-6.69,-6.59,0,*51
1507089683.62,43148,13.44,73828.8,-5.73,-6.59,-6.59,0,*5B
1507089684.84,43149,13.44,73832.3,-5.73,-6.69,-6.59,0,*59
1507089686.07,43150,13.44,73838.3,-5.73,-6.55,-6.55,0,*52
1507089687.29,43151,13.44,73808.5,-5.73,-6.55,-6.55,0,*53
1507089688.51,43152,13.44,73798.0,-5.73,-6.55,-6.55,0,*50
1507089689.71,43153,13.44,73792.3,-5.75,-6.69,-6.69,0,*57
1507089690.92,43154,13.44,73780.5,-5.73,-6.59,-6.69,0,*55
1507089692.15,43155,13.44,73776.3,-5.73,-6.73,-6.81,0,*5A
1507089693.38,43156,13.44,73816.8,-5.73,-6.73,-6.81,0,*59
1507089694.6,43157,13.44,73830.3,-5.73,-6.73,-6.73,0,*55
1507089695.81,43158,13.44,73824.5,-5.73,-6.73,-6.73,0,*5A
1507089697.04,43159,13.44,73818.5,-5.73,-6.73,-6.81,0,*56
1507089698.25,43160,13.44,73816.0,-5.73,-6.69,-6.69,0,*51
1507089699.47,43161,13.44,73826.5,-5.73,-6.69,-6.73,0,*5B
1507089700.69,43162,13.44,73820.0,-5.73,-6.69,-6.73,0,*58
1507089701.89,43163,13.44,73812.5,-5.75,-6.59,-6.59,0,*54
1507089703.1,43164,13.44,73822.5,-5.73,-6.69,-6.73,0,*5E
1507089704.32,43165,13.44,73822.0,-5.73,-6.69,-6.69,0,*54
1507089705.53,43166,13.44,73826.8,-5.73,-6.69,-6.69,0,*57
1507089706.75,43167,13.44,73834.8,-5.73,-6.73,-6.59,0,*5E
1507089707.97,43168,13.44,73834.3,-5.73,-6.73,-6.73,0,*59
1507089709.19,43169,13.44,73814.8,-5.73,-6.69,-6.73,0,*53
1507089710.38,43170,13.44,73806.3,-5.75,-6.73,-6.73,0,*56
1507089711.59,43171,13.44,73798.5,-5.75,-6.73,-6.81,0,*5A
1507089712.78,43172,13.44,73790.3,-5.75,-6.73,-6.85,0,*5D
1507089713.98,43173,13.44,73812.8,-5.75,-6.81,-6.85,0,*51
1507089715.21,43174,13.44,73816.8,-5.73,-6.81,-6.85,0,*50
1507089716.43,43175,13.44,73830.5,-5.75,-6.93,-6.85,0,*54
1507089717.65,43176,13.44,73824.3,-5.73,-6.85,-6.85,0,*56
1507089718.88,43177,13.44,73820.5,-5.75,-6.81,-6.93,0,*52
1507089720.08,43178,13.44,73804.8,-5.75,-6.81,-6.81,0,*5E
1507089721.29,43179,13.44,73804.8,-5.75,-6.73,-6.81,0,*52
1507089722.51,43180,13.44,73812.5,-5.77,-6.85,-6.85,0,*5B
1507089723.73,43181,13.44,73816.0,-5.77,-6.85,-6.85,0,*5A
1507089724.93,43182,13.44,73826.5,-5.75,-6.81,-6.85,0,*5F
1507089726.13,43183,13.44,73830.8,-5.75,-6.85,-6.85,0,*5A
1507089727.35,43184,13.44,73816.5,-5.75,-6.73,-6.93,0,*53
1507089728.55,43185,13.44,73812.3,-5.75,-6.81,-6.81,0,*5C
1507089729.78,43186,13.44,73802.5,-5.77,-6.77,-6.77,0,*5D
1507089730.98,43187,13.44,73806.8,-5.79,-6.85,-6.77,0,*5F
1507089732.18,43188,13.44,73814.5,-5.75,-6.73,-6.81,0,*5C
1507089733.4,43189,13.44,73814.5,-5.77,-6.85,-6.85,0,*52
1507089734.6,43190,13.44,73812.0,-5.79,-6.85,-6.77,0,*59
1507089735.79,43191,13.44,73804.3,-5.75,-6.73,-6.73,0,*59
1507089737.01,43192,13.44,73800.8,-5.77,-6.73,-6.77,0,*5C
1507089738.24,43193,13.44,73802.0,-5.77,-6.77,-6.77,0,*59
1507089739.46,43194,13.44,73796.5,-5.77,-6.77,-6.77,0,*5E
1507089740.67,43195,13.44,73802.3,-5.75,-6.81,-6.81,0,*5D
1507089741.89,43196,13.44,73808.3,-5.77,-6.89,-6.89,0,*5C
1507089743.14,43197,13.44,73810.3,-5.77,-6.97,-6.89,0,*52
1507089744.39,43198,13.44,73804.5,-5.77,-6.97,-6.89,0,*5D
1507089745.64,43199,13.44,73808.8,-5.77,-6.97,-6.89,0,*5C
1507089746.88,43200,13.44,73812.0,-5.77,-6.89,-6.97,0,*5F
1507089748.13,43201,13.44,73808.3,-5.77,-6.89,-6.97,0,*5E
1507089749.35,43202,13.44,73808.0,-5.77,-6.89,-6.89,0,*52
1507089750.55,43203,13.44,73808.5,-5.79,-6.77,-6.77,0,*5D
1507089751.75,43204,13.44,73812.0,-5.79,-6.73,-6.77,0,*5E
1507089752.97,43205,13.44,73810.0,-5.77,-6.73,-6.77,0,*51
1507089754.21,43206,13.44,73810.8,-5.77,-6.63,-6.73,0,*57
1507089755.43,43207,13.44,73820.3,-5.77,-6.73,-6.73,0,*57
1507089756.65,43208,13.44,73818.3,-5.77,-6.73,-6.73,0,*58
1507089757.87,43209,13.44,73814.0,-5.77,-6.73,-6.73,0,*59
1507089759.07,43210,13.44,73814.8,-5.79,-6.77,-6.73,0,*5B
1507089760.29,43211,13.44,73820.3,-5.77,-6.77,-6.77,0,*50
1507089761.52,43212,13.44,73816.0,-5.77,-6.77,-6.85,0,*5E
1507089762.72,43213,13.44,73812.0,-5.79,-6.77,-6.77,0,*5C
1507089763.92,43214,13.44,73818.5,-5.75,-6.81,-6.73,0,*5A
1507089765.11,43215,13.44,73816.5,-5.75,-6.73,-6.73,0,*56
1507089766.34,43216,13.44,73810.5,-5.77,-6.89,-6.89,0,*57
1507089767.56,43217,13.44,73808.5,-5.79,-6.97,-6.89,0,*57
1507089768.81,43218,13.44,73796.0,-5.77,-6.97,-6.89,0,*56
1507089770.04,43219,13.44,73800.0,-5.79,-6.97,-6.89,0,*59
1507089771.29,43220,13.44,73806.3,-5.79,-6.97,-7.01,0,*52
1507089772.52,43221,13.44,73804.3,-5.79,-6.97,-7.11,0,*52
1507089773.77,43222,13.44,73814.3,-5.79,-6.97,-7.01,0,*50
1507089775.02,43223,13.44,73808.0,-5.79,-6.97,-7.01,0,*51
1507089776.25,43224,13.44,73810.3,-5.79,-6.97,-7.11,0,*57
1507089777.5,43225,13.44,73816.0,-5.79,-6.97,-6.97,0,*59
1507089778.75,43226,13.44,73820.8,-5.79,-6.97,-6.97,0,*5A
1507089779.97,43227,13.44,73812.5,-5.79,-6.89,-6.97,0,*54
1507089781.22,43228,13.44,73814.5,-5.83,-6.93,-6.93,0,*51
1507089782.44,43229,13.44,73816.3,-5.83,-6.93,-6.89,0,*5B
1507089783.63,43230,13.44,73824.3,-5.83,-6.89,-6.89,0,*58
1507089784.83,43231,13.44,73824.3,-5.83,-6.81,-6.89,0,*51
1507089786.04,43232,13.44,73822.3,-5.83,-6.81,-6.81,0,*5A
1507089787.23,43233,13.44,73826.8,-5.83,-6.69,-6.77,0,*54
1507089788.41,43234,13.44,73824.5,-5.83,-6.69,-6.69,0,*5C
1507089789.61,43235,13.44,73830.3,-5.83,-6.77,-6.77,0,*5D
1507089790.81,43236,13.44,73812.5,-5.79,-6.73,-6.77,0,*5F
1507089792.01,43237,13.44,73814.8,-5.79,-6.85,-6.85,0,*5A
1507089793.2,43238,13.44,73804.3,-5.79,-6.89,-6.89,0,*55
1507089794.46,43239,13.44,73804.3,-5.79,-6.97,-6.97,0,*54
1507089795.7,43240,13.44,73794.0,-5.79,-6.97,-7.01,0,*54
1507089796.93,43241,13.44,73808.3,-5.83,-7.05,-7.15,0,*5F
1507089798.12,43242,13.44,73814.0,-5.83,-7.15,-7.19,0,*51
1507089799.35,43243,13.44,73812.5,-5.83,-7.01,-7.11,0,*5D
1507089800.61,43244,13.44,73808.8,-5.85,-7.05,-7.05,0,*5D
1507089801.85,43245,13.44,73810.3,-5.83,-7.05,-7.05,0,*5A
1507089803.11,43246,13.44,73794.3,-5.85,-6.93,-7.05,0,*51
1507089804.36,43247,13.44,73788.3,-5.83,-6.93,-6.93,0,*58
1507089805.61,43248,13.44,73798.5,-5.83,-6.93,-7.01,0,*5D
1507089806.85,43249,13.44,73780.5,-5.83,-7.01,-6.93,0,*5C
1507089808.12,43250,13.44,73772.0,-5.85,-6.93,-7.01,0,*52
1507089809.37,43251,13.44,73794.5,-5.83,-6.93,-7.01,0,*55
1507089810.64,43252,13.44,73808.8,-5.85,-6.93,-6.93,0,*5A
1507089811.91,43253,13.44,73814.5,-5.85,-6.93,-6.93,0,*5B
1507089813.13,43254,13.44,73820.5,-5.85,-6.81,-6.89,0,*54
1507089814.35,43255,13.44,73826.8,-5.85,-6.89,-6.89,0,*5D
1507089815.57,43256,13.44,73820.3,-5.85,-6.89,-6.89,0,*5E
1507089816.81,43257,13.44,73826.3,-5.85,-6.89,-6.93,0,*54
1507089818.06,43258,13.44,73808.8,-5.85,-6.89,-6.93,0,*5B
1507089819.33,43259,13.44,73812.3,-5.85,-6.93,-6.93,0,*51
1507089820.57,43260,13.44,73818.8,-5.85,-6.89,-7.01,0,*5A
1507089821.84,43261,13.44,73818.0,-5.85,-6.93,-6.93,0,*5A
1507089823.11,43262,13.44,73810.0,-5.85,-7.01,-7.01,0,*59
1507089824.38,43263,13.44,73802.8,-5.85,-6.93,-7.01,0,*52
1507089825.65,43264,13.44,73792.8,-5.85,-7.01,-6.93,0,*55
1507089826.92,43265,13.44,73816.8,-5.85,-6.93,-7.01,0,*54
1507089828.19,43266,13.44,73814.5,-5.85,-6.93,-6.93,0,*5D
1507089829.43,43267,13.44,73818.5,-5.85,-6.89,-6.93,0,*57
1507089830.68,43268,13.44,73812.3,-5.87,-6.93,-6.97,0,*55
1507089831.93,43269,13.44,73812.8,-5.87,-6.93,-6.97,0,*54
1507089833.15,43270,13.44,73818.3,-5.87,-6.85,-6.93,0,*5F
1507089834.38,43271,13.44,73812.0,-5.85,-6.81,-6.89,0,*53
1507089835.6,43272,13.44,73812.3,-5.85,-6.81,-6.77,0,*51
1507089836.83,43273,13.44,73804.8,-5.85,-6.81,-6.81,0,*59
1507089838.04,43274,13.44,73800.0,-5.85,-6.69,-6.69,0,*5E
1507089839.25,43275,13.44,73802.8,-5.85,-6.69,-6.69,0,*5F
1507089840.46,43276,13.44,73810.3,-5.85,-6.77,-6.69,0,*53
1507089841.68,43277,13.44,73812.5,-5.85,-6.69,-6.69,0,*5D
1507089842.89,43278,13.44,73816.3,-5.85,-6.69,-6.69,0,*52
1507089844.1,43279,13.44,73816.5,-5.85,-6.77,-6.69,0,*5C
1507089845.33,43280,13.44,73800.5,-5.85,-6.77,-6.81,0,*5C
1507089846.53,43281,13.44,73798.3,-5.83,-6.77,-6.89,0,*53
1507089847.75,43282,13.44,73814.5,-5.85,-6.81,-6.89,0,*5F
1507089849.0,43283,13.44,73810.8,-5.85,-6.93,-6.89,0,*5D
1507089850.22,43284,13.44,73814.8,-5.83,-6.89,-6.93,0,*5C
1507089851.43,43285,13.44,73812.0,-5.85,-6.89,-6.89,0,*50
1507089852.66,43286,13.44,73814.0,-5.85,-6.81,-6.89,0,*5B
1507089853.85,43287,13.44,73822.3,-5.83,-6.77,-6.77,0,*54
1507089855.07,43288,13.44,73822.8,-5.85,-6.77,-6.77,0,*5D
1507089856.29,43289,13.44,73826.8,-5.85,-6.77,-6.77,0,*5C
1507089857.51,43290,13.44,73818.8,-5.85,-6.69,-6.77,0,*5B
1507089858.72,43291,13.44,73816.3,-5.85,-6.69,-6.77,0,*5A
1507089859.94,43292,13.44,73806.8,-5.85,-6.77,-6.77,0,*56
1507089861.16,43293,13.44,73808.0,-5.85,-6.69,-6.77,0,*58
1507089862.38,43294,13.44,73822.0,-5.85,-6.77,-6.77,0,*50
1507089863.6,43295,13.44,73808.3,-5.85,-6.77,-6.77,0,*51
1507089864.82,43296,13.44,73804.5,-5.85,-6.77,-6.77,0,*52
1507089866.04,43297,13.44,73822.0,-5.85,-6.69,-6.77,0,*5C
1507089867.26,43298,13.44,73822.8,-5.85,-6.77,-6.77,0,*5C
1507089868.47,43299,13.44,73810.3,-5.85,-6.69,-6.77,0,*52
1507089869.69,43300,13.44,73818.5,-5.85,-6.77,-6.77,0,*5C
1507089870.89,43301,13.44,73822.8,-5.83,-6.77,-6.69,0,*54
1507089872.1,43302,13.44,73822.5,-5.85,-6.69,-6.77,0,*51
1507089873.32,43303,13.44,73818.5,-5.85,-6.77,-6.69,0,*50
1507089874.54,43304,13.44,73814.8,-5.85,-6.77,-6.77,0,*58
1507089875.74,43305,13.44,73816.0,-5.87,-6.81,-6.85,0,*5F
1507089876.97,43306,13.44,73824.5,-5.85,-6.81,-6.81,0,*5A
1507089878.2,43307,13.44,73818.5,-5.85,-6.81,-6.81,0,*5B
1507089879.43,43308,13.44,73808.0,-5.85,-6.81,-6.81,0,*54
1507089880.65,43309,13.44,73804.8,-5.85,-6.81,-6.81,0,*55
1507089881.88,43310,13.44,73806.3,-5.85,-6.81,-6.77,0,*54
1507089883.1,43311,13.44,73808.0,-5.85,-6.77,-6.77,0,*5C
1507089884.32,43312,13.44,73810.0,-5.85,-6.77,-6.77,0,*5F
1507089885.55,43313,13.44,73804.5,-5.85,-6.81,-6.81,0,*5E
1507089886.77,43314,13.44,73800.5,-5.85,-6.77,-6.77,0,*59
1507089888.0,43315,13.44,73802.0,-5.85,-6.81,-6.81,0,*58
1507089889.22,43316,13.44,73784.0,-5.85,-6.81,-6.89,0,*53
1507089890.47,43317,13.44,73790.0,-5.87,-6.97,-6.93,0,*5C
1507089891.69,43318,13.44,73806.0,-5.85,-6.89,-6.89,0,*55
1507089892.91,43319,13.44,73810.5,-5.85,-6.81,-6.89,0,*5C
1507089894.13,43320,13.44,73804.0,-5.83,-6.89,-7.01,0,*59
1507089895.39,43321,13.44,73820.0,-5.85,-7.01,-6.93,0,*55
1507089896.66,43322,13.44,73824.0,-5.85,-7.01,-7.01,0,*5C
1507089897.9,43323,13.44,73822.0,-5.87,-6.97,-7.05,0,*55
1507089899.16,43324,13.44,73822.5,-5.87,-6.97,-6.97,0,*58
1507089900.41,43325,13.44,73824.0,-5.87,-6.93,-6.97,0,*5D
1507089901.66,43326,13.44,73810.8,-5.87,-6.93,-6.97,0,*5E
1507089902.91,43327,13.44,73808.8,-5.87,-6.97,-6.97,0,*5B
1507089904.18,43328,13.44,73808.0,-5.89,-6.97,-6.93,0,*5E
1507089905.38,43329,13.44,73818.8,-5.87,-6.85,-6.85,0,*55
1507089906.6,43330,13.44,73824.3,-5.87,-6.85,-6.93,0,*5A
1507089907.83,43331,13.44,73842.3,-5.87,-6.93,-6.85,0,*5B
1507089909.04,43332,13.44,73838.3,-5.89,-6.85,-6.85,0,*51
1507089910.24,43333,13.38,73832.3,-5.87,-6.85,-6.73,0,*57
1507089911.45,43334,13.44,73826.5,-5.87,-6.81,-6.81,0,*59
1507089912.65,43335,13.38,73804.3,-5.87,-6.73,-6.73,0,*58
1507089913.84,43336,13.44,73810.8,-5.87,-6.73,-6.73,0,*5B
1507089915.04,43337,13.44,73818.8,-5.87,-6.73,-6.81,0,*57
1507089916.25,43338,13.44,73800.8,-5.87,-6.73,-6.81,0,*58
1507089917.46,43339,13.44,73810.5,-5.87,-6.81,-6.81,0,*54
1507089918.66,43340,13.44,73804.3,-5.87,-6.81,-6.81,0,*5A
1507089919.86,43341,13.44,73808.3,-5.87,-6.81,-6.85,0,*5F
1507089921.09,43342,13.44,73810.8,-5.87,-6.85,-6.93,0,*5F
1507089922.31,43343,13.44,73802.8,-5.85,-6.89,-6.81,0,*53
1507089923.56,43344,13.44,73804.8,-5.87,-6.93,-6.93,0,*5E
1507089924.83,43345,13.44,73812.3,-5.89,-6.93,-6.97,0,*55
1507089926.11,43346,13.44,73796.3,-5.89,-6.93,-6.97,0,*56
1507089927.31,43347,13.44,73802.5,-5.87,-6.85,-6.85,0,*5D
1507089928.53,43348,13.44,73804.5,-5.87,-6.85,-6.97,0,*51
1507089929.8,43349,13.44,73806.5,-5.89,-6.93,-6.97,0,*59
1507089931.05,43350,13.44,73812.8,-5.89,-6.85,-6.93,0,*52
1507089932.3,43351,13.44,73808.8,-5.87,-6.93,-6.93,0,*5A
1507089933.55,43352,13.44,73810.0,-5.87,-6.93,-6.93,0,*59
1507089934.8,43353,13.44,73816.8,-5.87,-6.93,-6.93,0,*58
1507089936.05,43354,13.44,73822.3,-5.87,-6.93,-6.97,0,*5B
1507089937.32,43355,13.44,73818.8,-5.89,-6.93,-6.97,0,*54
1507089938.6,43356,13.44,73824.3,-5.89,-6.93,-6.97,0,*57
1507089939.87,43357,13.44,73822.8,-5.89,-6.97,-6.93,0,*56
1507089941.15,43358,13.44,73816.5,-5.89,-6.93,-6.97,0,*59
1507089942.4,43359,13.44,73826.3,-5.87,-6.93,-6.93,0,*52
1507089943.65,43360,13.44,73812.3,-5.87,-6.93,-6.93,0,*58
1507089944.9,43361,13.44,73816.3,-5.87,-6.93,-6.93,0,*59
1507089946.14,43362,13.44,73822.3,-5.89,-6.85,-6.93,0,*53
1507089947.39,43363,13.44,73816.3,-5.89,-6.85,-6.97,0,*56
1507089948.64,43364,13.44,73820.3,-5.87,-6.93,-6.97,0,*58
1507089949.89,43365,13.44,73810.0,-5.87,-6.93,-6.93,0,*5D
1507089951.16,43366,13.44,73812.3,-5.89,-6.93,-6.93,0,*50
1507089952.39,43367,13.38,73814.8,-5.87,-6.93,-6.85,0,*58
1507089953.62,43368,13.44,73812.8,-5.89,-6.73,-6.81,0,*53
1507089954.84,43369,13.44,73802.3,-5.89,-6.73,-6.73,0,*5F
1507089956.06,43370,13.44,73804.3,-5.89,-6.73,-6.81,0,*5A
1507089957.29,43371,13.44,73814.5,-5.89,-6.81,-6.81,0,*56
1507089958.51,43372,13.44,73810.0,-5.89,-6.85,-6.85,0,*55
1507089959.73,43373,13.44,73816.8,-5.89,-6.85,-6.85,0,*54
1507089960.95,43374,13.44,73818.8,-5.89,-6.85,-6.85,0,*53
1507089962.18,43375,13.44,73820.0,-5.87,-6.85,-6.93,0,*5B
1507089963.43,43376,13.44,73826.5,-5.87,-6.97,-6.93,0,*5B
1507089964.67,43377,13.44,73820.3,-5.89,-6.85,-6.93,0,*57
1507089965.95,43378,13.44,73816.0,-5.89,-6.93,-6.93,0,*5F
1507089967.22,43379,13.44,73810.5,-5.89,-6.93,-6.97,0,*5A
1507089968.49,43380,13.44,73810.0,-5.89,-6.93,-6.97,0,*5C
1507089969.76,43381,13.44,73816.0,-5.89,-6.93,-7.05,0,*57
1507089971.01,43382,13.44,73816.0,-5.87,-6.93,-6.97,0,*50
1507089972.29,43383,13.44,73822.0,-5.89,-6.97,-6.97,0,*5B
1507089973.56,43384,13.38,73824.0,-5.89,-6.97,-6.97,0,*5C
1507089974.8,43385,13.44,73814.0,-5.89,-6.85,-6.93,0,*5A
1507089976.08,43386,13.44,73810.5,-5.89,-6.93,-6.93,0,*5E
1507089977.35,43387,13.44,73808.0,-5.89,-6.93,-6.97,0,*5B
1507089978.6,43388,13.44,73794.3,-5.89,-6.85,-6.93,0,*57
1507089979.87,43389,13.44,73796.3,-5.89,-6.93,-6.93,0,*51
1507089981.12,43390,13.44,73792.3,-5.89,-6.85,-6.97,0,*5A
1507089982.39,43391,13.44,73796.5,-5.89,-6.97,-7.05,0,*52
1507089983.61,43392,13.44,73814.0,-5.91,-7.11,-7.01,0,*53
1507089984.86,43393,13.44,73822.3,-5.91,-7.01,-7.01,0,*53
1507089986.09,43394,13.44,73808.3,-5.91,-7.01,-7.11,0,*55
1507089987.34,43395,13.44,73806.5,-5.91,-6.97,-7.01,0,*5B
1507089988.59,43396,13.44,73822.3,-5.91,-6.97,-7.01,0,*58
1507089989.84,43397,13.44,73832.5,-5.91,-6.97,-7.01,0,*59
1507089991.09,43398,13.44,73832.0,-5.91,-6.97,-6.97,0,*58
1507089992.34,43399,13.44,73828.5,-5.91,-6.97,-6.97,0,*59
1507089993.56,43400,13.38,73816.0,-5.91,-6.89,-6.97,0,*51
1507089994.79,43401,13.44,73816.8,-5.91,-6.97,-6.89,0,*50
1507089996.04,43402,13.44,73798.5,-5.91,-6.97,-6.97,0,*5C
1507089997.29,43403,13.44,73776.0,-5.91,-6.97,-7.01,0,*53
1507089998.54,43404,13.44,73802.3,-5.91,-6.97,-7.01,0,*54
1507089999.79,43405,13.44,73812.5,-5.93,-7.05,-7.11,0,*5C
1507090001.0,43406,13.38,73808.8,-5.91,-7.11,-7.11,0,*58
1507090002.22,43407,13.38,73802.8,-5.91,-7.11,-7.01,0,*58
1507090003.43,43408,13.44,73826.8,-5.91,-7.11,-7.11,0,*56
1507090004.7,43409,13.44,73814.8,-5.89,-7.05,-6.97,0,*54
1507090005.97,43410,13.44,73812.5,-5.93,-6.93,-7.05,0,*53
1507090007.22,43411,13.38,73818.3,-5.91,-6.97,-6.97,0,*5E
1507090008.42,43412,13.44,73824.3,-5.91,-6.89,-6.89,0,*5D
1507090009.7,43413,13.38,73810.5,-5.93,-6.93,-7.01,0,*54
1507090010.95,43414,13.44,73814.3,-5.91,-6.97,-6.97,0,*5B
1507090012.2,43415,13.44,73814.8,-5.91,-6.97,-6.97,0,*5A
1507090013.42,43416,13.38,73806.5,-5.91,-6.89,-6.97,0,*56
1507090014.69,43417,13.44,73810.3,-5.93,-7.01,-7.05,0,*5E
1507090015.94,43418,13.38,73812.8,-5.91,-6.97,-6.97,0,*57
1507090017.21,43419,13.38,73826.3,-5.93,-7.01,-7.01,0,*54
1507090018.49,43420,13.44,73826.8,-5.93,-7.01,-7.01,0,*5E
1507090019.76,43421,13.44,73830.8,-5.93,-7.05,-7.01,0,*5B
1507090020.98,43422,13.38,73824.3,-5.91,-6.89,-7.01,0,*5F
1507090022.18,43423,13.38,73820.5,-5.91,-6.89,-6.89,0,*5F
1507090023.38,43424,13.44,73818.8,-5.91,-6.89,-6.89,0,*58
1507090024.57,43425,13.38,73824.8,-5.91,-6.85,-6.85,0,*59
1507090025.82,43426,13.38,73820.0,-5.93,-6.89,-6.93,0,*53
1507090027.05,43427,13.38,73822.5,-5.91,-6.89,-6.97,0,*54
1507090028.3,43428,13.44,73818.0,-5.93,-6.93,-6.89,0,*5D
1507090029.55,43429,13.44,73828.5,-5.93,-7.01,-6.89,0,*56
1507090030.75,43430,13.44,73832.0,-5.91,-6.89,-6.89,0,*5D
1507090032.0,43431,13.38,73824.0,-5.91,-6.97,-6.97,0,*5C
1507090033.27,43432,13.38,73822.8,-5.93,-6.93,-6.93,0,*5D
1507090034.51,43433,13.44,73820.3,-5.93,-6.81,-6.81,0,*5C
1507090035.74,43434,13.44,73812.3,-5.93,-6.81,-6.77,0,*52
1507090036.96,43435,13.44,73810.8,-5.93,-6.81,-6.73,0,*57
1507090038.16,43436,13.44,73810.5,-5.91,-6.77,-6.77,0,*5B
1507090039.39,43437,13.38,73810.3,-5.89,-6.73,-6.73,0,*53
1507090040.58,43438,13.38,73812.8,-5.91,-6.85,-6.85,0,*55
1507090041.82,43439,13.38,73806.8,-5.93,-6.81,-6.81,0,*56
1507090043.02,43440,13.44,73826.5,-5.91,-6.81,-6.81,0,*5A
1507090044.22,43441,13.44,73818.8,-5.91,-6.73,-6.77,0,*5F
1507090045.42,43442,13.38,73800.3,-5.91,-6.55,-6.55,0,*58
1507090046.69,43443,13.38,73798.8,-5.93,-6.63,-6.63,0,*5B
1507090047.89,43444,13.38,73804.3,-5.91,-6.69,-6.73,0,*55
1507090049.08,43445,13.44,73812.0,-5.91,-6.73,-6.73,0,*5F
1507090050.32,43446,13.44,73820.3,-5.93,-6.77,-6.81,0,*57
1507090051.54,43447,13.38,73808.8,-5.89,-6.81,-6.73,0,*59
1507090052.77,43448,13.38,73816.8,-5.89,-6.81,-6.81,0,*5B
1507090053.97,43449,13.38,73810.5,-5.91,-6.85,-6.85,0,*53
1507090055.19,43450,13.44,73794.5,-5.91,-6.97,-6.89,0,*54
1507090056.44,43451,13.38,73804.5,-5.91,-6.97,-6.97,0,*5A
1507090057.72,43452,13.44,73804.8,-5.89,-6.93,-6.97,0,*54
1507090058.96,43453,13.38,73822.8,-5.91,-7.01,-7.01,0,*58
1507090060.19,43454,13.38,73822.0,-5.91,-7.11,-7.01,0,*5E
1507090061.41,43455,13.38,73828.0,-5.91,-7.15,-7.05,0,*5F
1507090062.66,43456,13.44,73820.0,-5.91,-7.01,-7.01,0,*5D
1507090063.88,43457,13.38,73824.0,-5.91,-6.97,-6.89,0,*53
1507090065.16,43458,13.44,73832.0,-5.93,-6.93,-6.93,0,*51
1507090066.38,43459,13.44,73822.8,-5.93,-6.89,-6.89,0,*50
1507090067.58,43460,13.44,73822.3,-5.91,-6.85,-6.85,0,*58
1507090068.81,43461,13.44,73820.5,-5.93,-6.89,-6.89,0,*5B
1507090070.03,43462,13.44,73820.5,-5.93,-6.89,-6.89,0,*58
1507090071.23,43463,13.44,73820.0,-5.91,-6.77,-6.85,0,*56
1507090072.46,43464,13.38,73818.5,-5.93,-6.81,-6.89,0,*56
1507090073.66,43465,13.38,73822.8,-5.91,-6.77,-6.77,0,*5D
1507090074.89,43466,13.38,73816.3,-5.89,-6.81,-6.81,0,*57
1507090076.09,43467,13.44,73824.5,-5.91,-6.85,-6.89,0,*53
1507090077.29,43468,13.44,73828.3,-5.91,-6.85,-6.85,0,*50
1507090078.48,43469,13.38,73828.3,-5.91,-6.89,-6.85,0,*5D
1507090079.68,43470,13.38,73834.5,-5.91,-6.85,-6.85,0,*59
1507090080.88,43471,13.44,73832.5,-5.91,-6.77,-6.77,0,*58
1507090082.08,43472,13.38,73822.5,-5.91,-6.85,-6.85,0,*5B
1507090083.28,43473,13.38,73810.3,-5.91,-6.89,-6.77,0,*5B
1507090084.5,43474,13.38,73806.3,-5.89,-6.85,-6.85,0,*54
1507090085.72,43475,13.38,73814.8,-5.91,-6.89,-6.97,0,*53
1507090086.97,43476,13.38,73808.5,-5.91,-6.97,-7.01,0,*51
1507090088.24,43477,13.38,73812.8,-5.93,-7.01,-7.01,0,*5C
1507090089.49,43478,13.38,73818.3,-5.91,-6.97,-7.01,0,*5F
1507090090.76,43479,13.44,73816.5,-5.93,-7.05,-7.05,0,*52
1507090092.01,43480,13.38,73818.8,-5.91,-7.01,-7.01,0,*56
1507090093.23,43481,13.38,73818.5,-5.91,-7.01,-7.11,0,*56
1507090094.49,43482,13.38,73822.5,-5.93,-7.05,-7.15,0,*57
1507090095.69,43483,13.38,73830.8,-5.91,-7.11,-7.11,0,*55
1507090096.94,43484,13.38,73828.8,-5.91,-7.01,-7.01,0,*52
1507090098.21,43485,13.44,73828.8,-5.93,-6.93,-7.05,0,*5F
1507090099.49,43486,13.38,73824.8,-5.93,-6.93,-6.93,0,*52
1507090100.77,43487,13.38,73814.5,-5.93,-6.93,-6.93,0,*53
1507090102.05,43488,13.38,73806.0,-5.93,-6.93,-6.93,0,*5C
1507090103.24,43489,13.38,73806.5,-5.91,-6.85,-6.85,0,*5F
1507090104.52,43490,13.38,73802.3,-5.93,-6.93,-6.93,0,*55
1507090105.78,43491,13.38,73816.3,-5.93,-6.93,-6.81,0,*57
1507090107.0,43492,13.38,73808.8,-5.93,-6.89,-6.89,0,*57