#timestamp,LO_Frequency,Hit,StdDev 
1618057535.7,286046978.1,P
1618057555.5,286046978.3,P
1618057575.4,286046976.1,P
1618057595.2,286046977.8,Y
1618057615.0,286047000.7,P
1618057615.9,286047000.7,N
1618057635.8,286047000.3,N
1618057655.6,286047000.3,N
1618057675.5,286047002.8,N
1618057695.3,286047000.4,N
1618057715.1,286047001.0,N
1618057735.9,286046998.4,N
1618057755.7,286046998.2,N
1618057775.5,286046998.8,N
1618057795.4,286046998.4,N
1618057815.2,286046999.0,N
1618057835.1,286046999.4,N
1618057836.0,286046999.4,N
1618057855.8,286047000.3,N
1618057875.6,286047000.6,N
1618057895.5,286046999.2,N
1618057915.3,286046998.7,N
1618057935.2,286046999.0,N
1618057955.9,286046999.0,N
1618057975.7,286046999.3,N
1618057995.6,286046997.4,N
1618058015.4,286046997.9,N
1618058035.2,286046999.4,N
1618058055.1,286046997.3,N
1618058056.0,286046997.3,N
1618058075.8,286046998.0,N
1618058095.7,286046997.4,N
1618058115.5,286046999.4,N
1618058135.3,286046999.6,N
1618058155.2,286046999.6,N
1618058175.0,286046999.4,N
1618058175.9,286046999.4,N
1618058195.8,286046996.6,N
1618058215.6,286046996.5,N
1618058235.4,286046999.5,N
1618058255.3,286047001.2,N
1618058275.1,286047000.7,N
1618058295.9,286046998.4,N
1618058315.7,286046999.1,N
1618058335.5,286046999.2,N
1618058355.4,286046997.0,N
1618058375.2,286046999.0,N
1618058395.0,286046996.7,N
1618058395.9,286046996.7,N
1618058415.8,286046999.2,N
1618058435.6,286046996.5,N
1618058455.5,286046997.2,N
1618058475.3,286046997.1,N
1618058495.1,286046997.2,N
1618058515.9,286046996.8,N
1618058535.7,286046996.9,N
1618058555.5,286046998.9,N
1618058575.4,286046999.4,N
1618058595.2,286046999.5,N
1618058615.1,286046997.3,N
1618058616.0,286046997.3,N
1618058635.8,286046997.4,N
1618058655.6,286046999.2,N
1618058675.5,286046997.4,N
1618058695.3,286046996.5,N
1618058715.1,286046999.3,N
1618058735.9,286046996.7,N
1618058755.7,286046999.1,N
1618058775.6,286046999.6,N
1618058795.4,286046996.5,N
1618058815.2,286046996.8,N
1618058835.1,286046999.1,N
1618058836.0,286046999.1,N
1618058855.8,286046998.3,N
1618058875.6,286046998.5,N
1618058895.5,286047001.2,N
1618058915.3,286046999.5,N
1618058935.2,286046998.3,N
1618058955.9,286046999.6,N
1618058975.7,286046997.0,N
1618058995.6,286047001.2,N
1618059015.4,286046998.7,N
1618059035.2,286046998.3,N
1618059055.1,286046998.6,N
1618059056.0,286046998.6,N
1618059075.8,286047001.0,N
1618059095.7,286046998.9,N
1618059115.5,286046999.1,N
1618059135.3,286046998.5,N
1618059155.2,286046998.3,N
1618059175.0,286047000.8,N
1618059175.9,286047000.8,N
1618059195.8,286047000.6,N
1618059215.6,286047000.5,N
1618059235.4,286047000.3,N
1618059255.3,286047000.6,N
1618059275.1,286047002.5,N
1618059295.8,286047002.6,N
1618059315.7,286047002.1,N
1618059335.5,286047002.4,N
1618059355.4,286047001.9,N
1618059375.2,286047005.9,Y
1618059395.0,286047002.6,P
1618059395.9,286047002.6,N
1618059415.8,286047002.5,N
1618059435.6,286047002.1,N
1618059455.5,286047001.5,N
1618059475.3,286047002.7,N
1618059495.1,286046999.8,N
1618059515.9,286047002.0,N
1618059535.7,286047003.1,N
1618059555.6,286047003.0,N
1618059575.4,286047003.5,Y
1618059595.2,286046999.9,P
