#timestamp,LO_Frequency,Hit,StdDev 
1618493775.3,286047010.7,P
1618493795.1,286047010.7,P
1618493815.9,286047010.3,P
1618493835.7,286047010.3,Y
1618493855.6,286046998.8,P
1618493875.4,286047001.0,N
1618493895.2,286046998.1,N
1618493915.1,286047000.1,N
1618493916.0,286047000.1,N
1618493935.8,286047001.6,N
1618493955.6,286047001.4,N
1618493975.5,286047003.9,N
1618493995.3,286047007.6,N
1618494015.2,286047006.7,N
1618494035.9,286047006.9,N
1618494055.7,286047006.5,N
1618494075.6,286047008.7,N
1618494095.4,286047006.6,N
1618494115.2,286047004.7,N
1618494135.1,286047006.8,N
1618494136.0,286047006.8,N
1618494155.8,286047007.0,N
1618494175.7,286047006.2,N
1618494195.5,286047006.3,N
1618494215.3,286047006.5,N
1618494235.2,286047007.4,N
1618494255.0,286047007.2,N
1618494255.9,286047007.2,N
1618494275.7,286047006.8,N
1618494295.6,286047006.3,N
1618494315.4,286047009.0,N
1618494335.3,286047008.2,N
1618494355.1,286047009.9,Y
1618494356.0,286047009.9,P
1618494375.8,286047006.0,N
1618494395.7,286047004.6,N
1618494415.5,286047004.6,N
1618494435.3,286047004.7,N
1618494455.2,286047005.9,Y
1618494475.0,286047000.9,P
1618494475.9,286047011.9,P
1618494495.8,286047002.5,N
1618494515.6,286047002.3,N
1618494535.4,286047001.8,N
1618494555.3,286047005.8,N
1618494575.1,286047003.6,N
1618494595.9,286047005.8,N
1618494615.7,286047004.8,N
1618494635.5,286047005.3,N
1618494655.4,286047007.5,N
1618494675.2,286047004.6,N
1618494695.0,286047004.8,N
1618494695.9,286047004.8,N
1618494715.8,286047005.7,N
1618494735.6,286047007.1,N
1618494755.5,286047006.8,N
1618494805.3,286047007.5,E
1618494815.2,286047001.6,N
1618494835.1,286046998.8,P
1618494836.0,286046998.8,N
1618494855.8,286046998.7,N
1618494875.7,286046999.6,N
1618494895.5,286046999.3,N
1618494915.3,286047001.1,N
1618494935.2,286047000.0,N
1618494955.0,286047000.2,N
1618494955.9,286047000.2,N
1618494975.8,286047002.3,N
1618494995.6,286047002.2,N
1618495015.4,286047002.8,N
1618495035.3,286047002.5,N
1618495055.1,286047004.2,N
1618495075.8,286047003.5,N
1618495095.7,286047004.0,N
1618495115.5,286047004.2,N
1618495135.4,286047003.0,N
1618495155.2,286047002.9,N
1618495175.0,286047004.1,N
1618495175.9,286047004.1,N
1618495195.8,286047004.4,N
