#timestamp,LO_Frequency,Hit,StdDev 
1561953615.8,286046999.2,N
1561953635.7,286046999.2,N
1561953655.5,286047002.4,N
1561953675.4,286047001.1,N
1561953695.2,286046995.5,N
1561953715.0,286046996.7,N
1561953715.9,286046996.7,N
1561953735.8,286046996.9,N
1561953755.6,286046999.5,N
1561953775.4,286046998.9,N
1561953795.3,286046995.8,N
1561953815.1,286046995.8,N
1561953835.9,286046995.4,N
1561953855.7,286046996.6,N
1561953875.5,286047001.6,N
1561953895.4,286047003.5,N
1561953915.2,286047004.1,N
1561953935.0,286047003.6,N
1561953936.0,286047003.6,N
1561953955.8,286047007.1,N
1561953975.6,286047012.4,Y
1561953995.5,286047016.5,P
1561954015.3,286047017.9,N
1561954035.1,286047021.8,N
1561954055.9,286047027.9,Y
1561954075.7,286047018.2,P
1561954095.6,286047021.7,P
1561954115.4,286047024.9,P
1561954135.2,286047025.0,Y
1561954155.1,286047003.7,P
1561954156.0,286047003.7,N
1561954175.8,286047003.8,N
1561954195.7,286047007.4,N
1561954215.5,286047007.0,N
1561954235.3,286047007.5,N
1561954255.2,286047009.1,N
1561954275.9,286047010.7,N
1561954295.7,286047012.3,N
1561954315.6,286047012.4,N
1561954335.4,286047007.7,N
1561954355.2,286047009.1,N
1561954375.1,286047004.8,N
1561954376.0,286047004.8,N
1561954395.8,286047004.0,N
1561954415.7,286047000.2,N
1561954435.5,286046997.0,N
1561954455.3,286046991.8,N
1561954475.2,286046989.1,N
1561954495.0,286046988.1,N
1561954495.9,286046988.1,N
1561954515.8,286046984.7,N
1561954535.6,286046982.8,N
1561954555.4,286046983.4,N
1561954575.3,286046985.1,N
1561954595.1,286046980.7,N
1561954615.8,286046977.7,N
1561954635.7,286046976.4,N
1561954655.5,286046974.5,N
1561954675.4,286046972.9,N
1561954695.2,286046974.4,N
1561954715.0,286046974.7,N
1561954715.9,286046974.7,N
1561954735.8,286046974.1,N
1561954755.6,286046973.1,N
1561954775.4,286046969.3,N
1561954795.3,286046970.3,N
1561954815.1,286046967.9,N
1561954835.9,286046968.2,N
1561954855.7,286046968.4,N
1561954875.5,286046970.1,N
1561954895.4,286046973.6,N
1561954915.2,286046972.9,N
1561954935.0,286046975.9,N
1561954936.0,286046975.9,N
1561954955.8,286046978.6,N
1561954975.6,286046980.7,N
1561954995.5,286046982.6,N
1561955015.3,286046983.7,N
1561955035.1,286046986.3,N
1561955055.9,286046985.4,N
1561955075.7,286046990.0,N
1561955095.6,286046989.7,N
1561955115.4,286046994.8,N
1561955135.2,286046992.1,N
1561955155.1,286046992.0,N
1561955156.0,286046992.0,N
1561955175.8,286046992.1,N
1561955195.6,286046994.7,N
1561955215.5,286046992.6,N
1561955235.3,286046994.7,N
1561955255.2,286046994.4,N
1561955275.9,286046991.1,N
1561955295.7,286046989.9,N
1561955315.6,286046984.7,N
1561955335.4,286046983.1,N
1561955355.2,286046982.7,N
1561955375.1,286046981.1,N
1561955376.0,286046981.1,N
1561955395.8,286046980.6,N
1561955415.7,286046981.1,N
1561955435.5,286046984.7,N
1561955455.3,286046986.5,N
1561955475.2,286046989.7,N
1561955495.0,286046993.5,N
1561955495.9,286046993.5,N
1561955515.7,286046999.4,N
1561955535.6,286047002.5,N
1561955555.4,286047007.6,N
1561955575.3,286047011.5,N
1561955595.1,286047014.6,N
1561955596.0,286047014.6,N
1561955615.8,286047017.8,N
1561955635.7,286047017.6,N
1561955655.5,286047019.4,N
1561955675.3,286047024.5,N
1561955695.2,286047029.0,N
1561955715.0,286047031.7,N
1561955715.9,286047031.7,N
1561955735.8,286047036.0,N
1561955755.6,286047034.3,N
1561955775.4,286047033.0,N
1561955795.3,286047032.0,N
1561955815.1,286047027.0,N
1561955835.8,286047026.3,N
1561955855.7,286047026.8,N
1561955875.5,286047024.6,N
1561955895.4,286047019.9,N
1561955915.2,286047016.5,N
1561955935.0,286047015.2,N
1561955935.9,286047015.2,N
1561955955.8,286047013.0,N
1561955975.6,286047007.7,N
1561955995.5,286047007.9,N
1561956015.3,286047006.4,N
1561956035.1,286047002.0,N
1561956055.9,286047002.7,N
1561956075.7,286047002.3,N
1561956095.5,286047001.2,N
1561956115.4,286046997.4,N
1561956135.2,286046999.3,N
1561956155.1,286046999.0,N
1561956156.0,286046999.0,N
1561956175.8,286046995.2,N
1561956195.6,286046997.2,N
1561956215.5,286046992.6,N
1561956235.3,286046990.3,N
1561956255.2,286046992.7,N
1561956275.9,286046991.4,N
1561956295.7,286046989.5,N
1561956315.6,286046989.9,N
1561956335.4,286046986.2,N
1561956355.2,286046984.6,N
1561956375.1,286046981.2,N
1561956376.0,286046981.2,N
1561956395.8,286046977.7,N
1561956415.7,286046976.8,N
1561956435.5,286046975.6,N
1561956455.3,286046975.5,N
1561956475.2,286046973.0,N
1561956495.9,286046973.6,N
1561956515.7,286046971.5,N
1561956535.6,286046971.0,N
1561956555.4,286046972.5,N
1561956575.3,286046975.2,N
1561956595.1,286046975.4,N
1561956596.0,286046975.4,N
1561956615.8,286046974.6,N
1561956635.7,286046978.3,N
1561956655.5,286046977.7,N
1561956675.3,286046975.4,N
1561956695.2,286046971.3,Y
1561956715.0,286046987.0,P
1561956715.9,286046987.0,P
1561956735.8,286046988.1,P
1561956755.6,286046986.8,Y
1561956775.4,286046996.9,P
1561956795.3,286046998.6,N
1561956815.1,286046996.5,N
1561956835.9,286046998.4,N
1561956855.7,286046999.9,N
1561956875.6,286047002.5,N
1561956895.4,286047000.6,N
1561956915.2,286046998.6,N
1561956935.1,286046994.9,N
1561956936.0,286046994.9,N
1561956955.8,286046996.3,N
1561956975.6,286046997.0,N
1561956995.5,286046995.7,N
1561957015.3,286046991.3,N
1561957035.2,286046989.7,N
1561957055.9,286046987.0,Y
1561957075.2,286046992.3,P
1561957095.1,286046991.8,P
1561957115.8,286046992.7,P
1561957135.7,286046992.5,Y
1561957155.5,286047000.0,P
1561957175.4,286046999.7,N
1561957195.2,286047001.2,N
