#timestamp,LO_Frequency,Hit,StdDev 
1541667615.3,286046999.0,N
1541667635.2,286047001.1,N
1541667655.0,286046999.4,N
1541667655.9,286046999.4,N
1541667675.8,286047000.8,N
1541667695.6,286047000.3,N
1541667715.4,286047000.4,N
1541667735.3,286046999.9,N
1541667755.1,286047002.7,N
1541667756.0,286047002.7,N
1541667775.8,286047000.3,N
1541667795.7,286046999.9,N
1541667815.5,286047002.1,N
1541667835.3,286047002.3,N
1541667855.2,286047001.7,N
1541667875.0,286047001.7,N
1541667875.9,286047001.7,N
1541667895.8,286047002.0,N
1541667915.6,286046999.7,N
1541667935.4,286047001.7,N
1541667955.3,286047001.4,N
1541667975.1,286047002.3,N
1541667995.8,286047000.5,N
1541668015.7,286046998.5,N
1541668035.5,286046998.9,N
1541668055.4,286047000.6,N
1541668075.2,286046998.7,N
1541668095.0,286046998.2,N
1541668095.9,286046998.2,N
1541668115.8,286047000.8,N
1541668135.6,286047000.9,N
1541668155.4,286046999.9,N
1541668175.3,286047000.9,N
1541668195.1,286046999.4,N
1541668215.9,286046999.4,N
1541668235.7,286046998.9,N
1541668255.5,286046998.5,N
1541668275.4,286047000.9,N
1541668295.2,286047002.3,N
1541668315.0,286047000.6,N
1541668315.9,286047000.6,N
1541668335.8,286046998.7,N
1541668355.6,286046998.3,N
1541668375.5,286046998.3,N
1541668395.3,286046998.8,N
1541668415.1,286046997.0,N
1541668435.9,286046996.9,N
1541668455.7,286046996.7,N
1541668475.5,286046997.2,N
1541668495.4,286046999.6,N
1541668515.2,286046997.3,N
1541668535.1,286046995.1,Y
1541668536.0,286046995.1,P
1541668555.8,286046995.7,N
1541668575.6,286046995.3,N
1541668595.5,286046995.6,N
1541668615.3,286046995.2,Y
1541668635.1,286047001.0,P
1541668655.9,286046998.7,N
1541668675.7,286047000.8,N
1541668695.6,286046998.2,N
1541668715.4,286046999.0,N
1541668735.2,286046998.1,N
1541668755.1,286047000.0,N
1541668756.0,286047000.0,N
1541668775.8,286047000.5,N
1541668795.6,286047000.0,N
1541668815.5,286047002.5,N
1541668835.3,286046999.8,N
1541668855.2,286046999.8,N
1541668875.9,286046998.6,N
1541668895.7,286046999.1,N
1541668915.6,286047001.1,N
1541668935.4,286047000.7,N
1541668955.2,286047002.3,N
1541668975.1,286047000.4,N
1541668976.0,286047000.4,N
1541668995.8,286046998.3,N
1541669015.7,286047000.9,N
1541669035.5,286047001.1,N
1541669055.3,286047000.9,N
1541669075.2,286047000.3,N
1541669095.9,286046999.7,N
1541669115.7,286047002.3,N
1541669135.6,286047002.0,N
1541669155.4,286047001.5,N
1541669175.2,286047000.3,N
1541669195.1,286047000.5,N
1541669196.0,286047000.5,N
1541669215.8,286047002.2,N
1541669235.7,286047004.4,Y
1541669255.5,286047003.9,P
1541669275.3,286047004.4,N
1541669295.2,286047003.1,N
1541669315.0,286047003.1,N
1541669315.9,286047003.1,N
1541669335.8,286047003.7,N
1541669355.6,286047001.7,N
1541669375.4,286047002.4,N
1541669395.3,286047000.9,N
1541669415.1,286047000.2,N
1541669416.0,286047000.2,N
1541669435.8,286047002.5,N
1541669455.7,286047002.3,N
1541669475.5,286047001.9,N
1541669495.3,286047000.2,N
1541669515.2,286047001.7,N
1541669535.0,286047001.7,N
1541669535.9,286047001.7,N
1541669555.8,286047002.4,N
1541669575.6,286047001.0,N
1541669595.4,286046998.3,N
1541669615.3,286046999.1,N
1541669635.1,286047000.3,N
1541669655.8,286047002.8,N
1541669675.7,286047002.1,N
1541669695.5,286047001.9,N
1541669715.4,286047003.9,N
1541669735.2,286047002.6,N
1541669755.0,286047001.8,N
1541669755.9,286047001.8,N
1541669775.8,286047000.0,N
1541669795.6,286047002.7,N
1541669815.4,286047002.8,N
1541669835.3,286047002.2,N
1541669855.1,286047000.2,N
1541669875.9,286047001.2,N
1541669895.7,286047001.1,N
1541669915.5,286046998.6,N
1541669935.4,286047002.4,N
1541669955.2,286047002.4,N
1541669975.0,286047001.7,N
1541669975.9,286047001.7,N
1541669995.8,286047000.1,N
1541670015.6,286047002.6,N
1541670035.5,286047000.1,N
1541670055.3,286047000.7,N
1541670075.1,286047000.9,N
1541670095.9,286046998.5,N
1541670115.7,286047000.6,N
1541670135.5,286047000.2,N
1541670155.4,286047002.8,N
1541670175.2,286047002.2,N
1541670195.1,286047001.3,N
1541670196.0,286047001.3,N
1541670215.8,286047002.2,N
1541670235.6,286047002.6,N
1541670255.5,286047002.2,N
1541670275.3,286047001.4,N
1541670295.1,286047004.0,Y
1541670315.9,286047002.3,P
1541670335.7,286047002.2,P
1541670355.6,286047002.2,P
1541670375.4,286047002.3,Y
1541670395.2,286047000.6,P
1541670415.1,286047000.2,N
1541670416.0,286047000.2,N
1541670435.8,286047001.1,N
1541670455.6,286046998.3,N
1541670475.5,286047000.2,N
1541670495.3,286047002.3,N
1541670515.2,286047001.8,N
1541670535.9,286047002.7,N
1541670555.7,286047001.2,N
1541670575.6,286046999.0,N
1541670595.4,286046998.4,N
1541670615.2,286046998.3,N
1541670635.1,286046998.4,N
1541670636.0,286046998.4,N
1541670655.8,286047001.1,N
1541670675.6,286046999.6,N
1541670695.5,286047001.1,N
1541670715.3,286047001.2,N
1541670735.2,286046999.4,N
1541670755.9,286046996.6,N
1541670775.7,286046999.1,N
1541670795.6,286046999.3,N
1541670815.4,286046998.2,N
1541670835.2,286046998.3,N
1541670855.1,286046999.1,N
1541670856.0,286046999.1,N
1541670875.8,286046998.4,N
1541670895.7,286046998.3,N
1541670915.5,286046998.3,N
1541670935.3,286046998.2,N
1541670955.2,286046998.5,N
1541670975.0,286046998.1,N
1541670975.9,286046998.1,N
1541670995.7,286046998.4,N
1541671015.6,286046999.2,N
1541671035.4,286046996.6,N
1541671055.3,286046999.6,N
1541671075.1,286046997.2,N
1541671076.0,286046997.2,N
1541671095.8,286046996.7,Y
1541671115.7,286046998.9,P
1541671135.5,286046998.4,P
1541671155.3,286046998.5,P
1541671175.2,286046999.8,N
1541671195.0,286047002.2,Y
1541671195.9,286047002.2,P
