#timestamp,LO_Frequency,Hit,StdDev 
1608624255.7,286046985.6,P
1608624275.6,286046987.5,P
1608624295.4,286046985.5,P
1608624315.2,286046986.5,Y
1608624335.1,286046999.9,P
1608624336.0,286046999.9,N
1608624355.8,286047002.3,N
1608624375.7,286047002.7,N
1608624395.5,286047001.1,N
1608624415.3,286046999.3,N
1608624435.2,286046998.7,N
1608624455.9,286047001.0,N
1608624475.7,286046998.3,N
1608624495.6,286046996.5,N
1608624515.4,286046997.2,N
1608624535.3,286046996.6,N
1608624555.1,286046998.6,N
1608624556.0,286046998.6,N
1608624575.8,286047002.4,N
1608624595.7,286046998.9,N
1608624615.5,286047001.1,N
1608624635.3,286047000.8,N
1608624655.2,286046998.5,N
1608624675.0,286046998.3,N
1608624675.9,286046998.3,N
1608624695.8,286046998.4,N
1608624715.6,286046998.1,N
1608624735.4,286046998.6,N
1608624755.3,286047001.1,N
1608624775.1,286046998.4,N
1608624795.8,286047000.5,N
1608624815.7,286047002.8,N
1608624835.5,286047000.6,N
1608624855.4,286046999.0,N
1608624875.2,286046996.6,N
1608624895.0,286046997.8,N
1608624895.9,286046997.8,N
1608624915.8,286046996.2,N
1608624935.6,286046996.4,N
1608624955.5,286046995.0,N
1608624975.3,286046996.0,N
1608624995.1,286046993.4,Y
1608625015.9,286046996.5,P
1608625035.7,286046997.1,N
1608625055.5,286047001.1,N
1608625075.4,286046996.5,N
1608625095.2,286046997.8,N
1608625115.1,286046996.8,N
1608625116.0,286046996.8,N
1608625135.8,286046996.7,N
1608625155.6,286046999.6,N
1608625175.5,286046997.2,N
1608625195.3,286046997.8,N
1608625215.1,286046995.3,Y
1608625235.9,286046997.3,P
1608625255.7,286046996.6,P
1608625275.6,286046998.3,P
1608625295.4,286047000.6,N
1608625315.2,286047000.5,N
1608625335.1,286047002.8,N
1608625336.0,286047002.8,N
1608625355.8,286046999.9,N
1608625375.6,286047000.0,N
1608625395.5,286046998.1,N
1608625415.3,286046998.1,N
1608625435.2,286046998.6,N
1608625455.9,286047000.6,N
1608625475.7,286047000.1,N
1608625495.6,286047001.5,N
1608625515.4,286047002.9,N
1608625535.2,286047002.9,N
1608625555.1,286047003.0,N
1608625556.0,286047003.0,N
1608625575.8,286047007.2,Y
1608625595.7,286047004.7,P
1608625615.5,286047003.0,N
1608625635.3,286047005.7,P
1608625655.2,286047001.3,N
1608625675.0,286047002.0,N
1608625675.9,286047002.0,N
1608625695.8,286047000.7,N
1608625715.6,286047001.2,N
1608625735.4,286047001.0,N
1608625755.3,286046999.0,N
1608625775.1,286046998.4,N
1608625795.9,286046996.9,N
1608625815.7,286046998.4,N
1608625835.5,286046998.5,N
1608625855.4,286046999.0,N
1608625875.2,286046999.4,N
1608625895.0,286046995.7,N
1608625895.9,286046995.7,N
1608625915.8,286046995.1,N
1608625935.6,286046995.5,N
1608625955.5,286046996.5,N
1608625975.3,286046997.7,N
1608625995.1,286046997.8,N
1608626015.9,286046998.3,N
1608626035.7,286047001.1,N
1608626055.5,286047001.2,N
1608626075.4,286047002.8,N
1608626095.2,286047001.7,N
1608626115.1,286047002.1,N
1608626116.0,286047002.1,N
1608626135.8,286047003.8,N
1608626155.6,286047004.2,N
1608626175.5,286047003.6,N
1608626195.3,286047001.4,N
1608626215.1,286047001.4,N
1608626235.9,286047002.4,N
1608626285.8,286047000.5,E
1608626295.7,286046998.7,N
1608626315.5,286046998.4,P
1608626335.3,286046998.7,P
1608626355.2,286046998.5,Y
1608626375.0,286047001.5,P
1608626375.9,286047001.5,N
1608626395.8,286047000.4,N
1608626415.6,286047000.3,N
1608626435.4,286046999.8,N
1608626455.3,286047002.5,N
1608626475.1,286047003.8,Y
1608626495.9,286047001.3,P
1608626515.7,286047000.9,N
1608626535.5,286047002.4,P
1608626555.4,286047002.0,N
1608626575.2,286047005.4,Y
1608626595.0,286047007.4,P
1608626595.9,286047007.4,N
1608626615.8,286047007.6,N
1608626635.6,286047006.5,N
1608626655.5,286047007.9,Y
1608626675.3,286047004.0,P
1608626695.1,286047005.3,P
1608626715.9,286047009.2,P
1608626735.7,286047006.0,Y
1608626755.5,286046997.1,P
1608626775.4,286046995.3,N
1608626795.2,286046996.6,N
1608626815.1,286046997.2,N
1608626816.0,286046997.2,N
1608626835.8,286046993.5,N
1608626855.6,286046992.5,N
1608626875.5,286046990.9,N
1608626895.3,286046989.4,N
1608626915.1,286046989.8,N
1608626935.9,286046988.8,N
1608626955.7,286046991.2,N
1608626975.6,286046990.8,N
1608626995.4,286046993.1,N
1608627015